CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
EST,2012,31,b,3,54,56,82,63,258,0.000757164440015918,0.00318988778789584,0.0232145290745036,0.049339794820201,0.13424159033395,0.0101438315077301,0,0,0
EST,2012,32,m,1,61,30,45,11,148,0.000490574022022188,0.00733408592862689,0.0326464419633459,0.0901295670301421,0.117264257669755,0.0124707408141635,0,0,0
EST,2012,32,f,0,18,18,43,39,118,0,0.00209030903134667,0.0120534682062626,0.0369840530254725,0.103862094219342,0.00869796153647385,0,0,0
EST,2012,32,b,1,79,48,88,50,266,0.000252388146671973,0.00466668768969947,0.019898167778146,0.0529500237094839,0.106540944709484,0.0104583689188225,0,0,0
EST,2012,33,m,2,50,38,42,10,142,0.000981148044044376,0.00601154584313679,0.0413521598202381,0.0841209292281327,0.106603870608869,0.0119651702406164,0,0,0
EST,2012,33,f,0,19,15,53,40,127,0,0.00220643731086592,0.0100445568385521,0.0455849955895359,0.106525224840351,0.00936136538247609,0,0,0
EST,2012,33,b,2,69,53,95,50,269,0.000504776293343945,0.00407596772897802,0.0219708935883695,0.0571619574136474,0.106540944709484,0.0105763204479822,0,0,0
EST,2012,34,m,0,53,29,46,15,143,0,0.006372238593725,0.0315582272312343,0.0921324462974786,0.159905805913303,0.0120494320028742,0,0,0
EST,2012,34,f,0,28,18,56,58,160,0,0.00325159182653926,0.0120534682062626,0.0481652783587549,0.154461576018509,0.011793846151151,0,0,0
EST,2012,34,b,0,81,47,102,73,303,0,0.00478483168184376,0.0194836226161012,0.0613738911178109,0.155549779275847,0.0119131044451249,0,0,0
EST,2012,35,m,1,39,33,36,13,122,0.000490574022022188,0.0046890057576467,0.0359110861596804,0.0721036536241137,0.138585031791529,0.0102799349954591,0,0,0
EST,2012,35,f,1,16,22,56,41,136,0.00051982540123987,0.00185805247230815,0.0147320166965431,0.0481652783587549,0.10918835546136,0.0100247692284783,0,0,0
EST,2012,35,b,2,55,55,92,54,258,0.000504776293343945,0.00324895978396799,0.0227999839124589,0.0553568429690059,0.115064220286243,0.0101438315077301,0,0,0
EST,2012,36,m,1.00653594771242,53.3464052287582,39.2549019607843,42.2745098039216,18.1176470588235,154,0.000493780388179196,0.00641388721198464,0.0427177626213192,0.0846707392230878,0.193141130279597,0.0129763113877107,0,0,0
EST,2012,36,f,1,25,24,50,46,146,0.00051982540123987,0.00290320698798148,0.0160712909416834,0.0430047128203169,0.122504008566404,0.0107618846129253,0,0,0
EST,2012,36,b,2.00653594771242,78.3464052287582,63.2549019607843,92.2745098039216,64.1176470588235,300,0.000506425889073828,0.0046280785419399,0.0262220135834554,0.0555220168397575,0.136623093803927,0.0117951529159653,0,0,0
EST,2012,37,m,1,45,41,32,16,135,0.000490574022022188,0.00541039125882311,0.0446168040165727,0.0640921365547678,0.17056619297419,0.0113753379048113,0,0,0
EST,2012,37,f,1,26,22,38,46,133,0.00051982540123987,0.00301933526750074,0.0147320166965431,0.0326835817434408,0.122504008566404,0.00980363461314425,0,0,0
EST,2012,37,b,2,71,63,70,62,268,0.000504776293343945,0.00419411172112231,0.0261163452088166,0.042119337041635,0.13211077143976,0.0105370032715956,0,0,0
EST,2012,38,m,0,57,31,37,11,136,0,0.00685316226117594,0.0337346566954574,0.0741065328914502,0.117264257669755,0.0114595996670692,0,0,0
EST,2012,38,f,0,23,31,50,41,145,0,0.00267095042894296,0.0207587507996744,0.0430047128203169,0.10918835546136,0.0106881730744806,0,0,0
EST,2012,38,b,0,80,62,87,52,281,0,0.00472575968577162,0.0257018000467719,0.0523483188946035,0.110802582497863,0.0110481265646208,0,0,0
EST,2012,39,m,0,66,37,37,22,162,0,0.00793524051294057,0.0402639450881266,0.0741065328914502,0.234528515339511,0.0136504054857736,0,0,0
EST,2012,39,f,3,29,20,60,52,164,0.00155947620371961,0.00336772010605852,0.0133927424514029,0.0516056553843803,0.138482792292456,0.0120886923049298,0,0,0
EST,2012,39,b,3,95,57,97,74,326,0.000757164440015918,0.00561183962685379,0.0236290742365483,0.0583653670434084,0.157680598170036,0.0128173995020156,0,0,0
EST,2012,40,m,1,53,29,39,17,139,0.000490574022022188,0.006372238593725,0.0315582272312343,0.0781122914261232,0.181226580035077,0.0117123849538428,0,0,0
EST,2012,40,f,1,20,25,63,57,166,0.00051982540123987,0.00232256559038518,0.0167409280642536,0.0541859381535993,0.1517984453975,0.0122361153818191,0,0,0
EST,2012,40,b,2,73,54,102,74,305,0.000504776293343945,0.0043122557132666,0.0223854387504142,0.0613738911178109,0.157680598170036,0.011991738797898,0,0,0
EST,2012,41,m,0,50,37,44,15,146,0,0.00601154584313679,0.0402639450881266,0.0881266877628057,0.159905805913303,0.0123022172896478,0,0,0
EST,2012,41,f,0,10,18,57,55,140,0,0.00116128279519259,0.0120534682062626,0.0490253726151612,0.146472184155482,0.0103196153822571,0,0,0
EST,2012,41,b,0,60,55,101,70,286,0,0.00354431976432871,0.0227999839124589,0.0607721863029304,0.149157322593278,0.0112447124465536,0,0,0
EST,2012,42,m,0,37,36,41,15,129,0,0.00444854392392123,0.039175730356015,0.0821180499607962,0.159905805913303,0.0108697673312642,0,0,0
EST,2012,42,f,2,18,21,50,44,135,0.00103965080247974,0.00209030903134667,0.014062379573973,0.0430047128203169,0.117177747324386,0.00995105769003364,0,0,0
EST,2012,42,b,2,55,57,91,59,264,0.000504776293343945,0.00324895978396799,0.0236290742365483,0.0547551381541255,0.125718314757191,0.0103797345660494,0,0,0
EST,2012,43,m,2,63,30,34,10,139,0.000981148044044376,0.00757454776235236,0.0326464419633459,0.0680978950894407,0.106603870608869,0.0117123849538428,0,0,0
EST,2012,43,f,2,21,20,70,57,170,0.00103965080247974,0.00243869386990444,0.0133927424514029,0.0602065979484436,0.1517984453975,0.0125309615355979,0,0,0
EST,2012,43,b,4,84,50,104,67,309,0.00100955258668789,0.0049620476700602,0.0207272581022354,0.0625773007475719,0.142764865910709,0.0121490075034442,0,0,0
EST,2012,44,m,1,51,30,39,21,142,0.000490574022022188,0.00613177675999953,0.0326464419633459,0.0781122914261232,0.223868128278624,0.0119651702406164,0,0,0
EST,2012,44,f,1.00684931506849,17.1164383561644,25.1712328767123,50.3424657534247,53.3630136986301,147,0.000523385849193568,0.00198770253779883,0.0168555919551046,0.0432992656478533,0.142112675810133,0.01083559615137,0,0,0
EST,2012,44,b,2.00684931506849,68.1164383561644,55.1712328767123,89.3424657534247,74.3630136986301,289,0.000506504979280054,0.00402377397902386,0.022870967673083,0.0537577918171318,0.158454114617927,0.0113626639757132,0,0,0
EST,2012,45,m,0,51,33,45,20,149,0,0.00613177675999953,0.0359110861596804,0.0901295670301421,0.213207741217737,0.0125550025764214,0,0,0
EST,2012,45,f,0,23,18,45,55,141,0,0.00267095042894296,0.0120534682062626,0.0387042415382852,0.146472184155482,0.0103933269207018,0,0,0
EST,2012,45,b,0,74,51,90,75,290,0,0.00437132770933874,0.0211418032642801,0.0541534333392449,0.159811417064226,0.0114019811520998,0,0,0
EST,2012,46,m,3,55,34,39,19,150,0.00147172206606656,0.00661270042745047,0.036999300891792,0.0781122914261232,0.20254735415685,0.0126392643386793,0,0,0
EST,2012,46,f,0,23,22,54,63,162,0,0.00267095042894296,0.0147320166965431,0.0464450898459422,0.167777229123553,0.0119412692280404,0,0,0
EST,2012,46,b,3,78,56,93,82,312,0.000757164440015918,0.00460761569362732,0.0232145290745036,0.0559585477838864,0.174727149323554,0.0122669590326039,0,0,0
EST,2012,47,m,0,54,34,37,14,139,0,0.00649246951058774,0.036999300891792,0.0741065328914502,0.149245418852416,0.0117123849538428,0,0,0
EST,2012,47,f,0,15,16,43,40,114,0,0.00174192419278889,0.0107141939611223,0.0369840530254725,0.106525224840351,0.00840311538269507,0,0,0
EST,2012,47,b,0,69,50,80,54,253,0,0.00407596772897802,0.0207272581022354,0.04813638519044,0.115064220286243,0.00994724562579737,0,0,0
EST,2012,48,m,0,48,37,44,22,151,0,0.00577108400941132,0.0402639450881266,0.0881266877628057,0.234528515339511,0.0127235261009371,0,0,0
EST,2012,48,f,0,22,22,43,47,134,0,0.0025548221494237,0.0147320166965431,0.0369840530254725,0.125167139187412,0.00987734615158894,0,0,0
EST,2012,48,b,0,70,59,87,69,285,0,0.00413503972505016,0.0244581645606377,0.0523483188946035,0.147026503699088,0.011205395270167,0,0,0
EST,2012,49,m,0,38,38,47,21,144,0,0.00456877484078396,0.0413521598202381,0.0941353255648151,0.223868128278624,0.0121336937651321,0,0,0
EST,2012,49,f,0,18,21,62,54,155,0,0.00209030903134667,0.014062379573973,0.0533258438971929,0.143809053534474,0.0114252884589275,0,0,0
EST,2012,49,b,0,56,59,109,75,299,0,0.00330803178004013,0.0244581645606377,0.0655858248219744,0.159811417064226,0.0117558357395787,0,0,0
EST,2012,50,m,1,46,35,42,20,144,0.000490574022022188,0.00553062217568585,0.0380875156239035,0.0841209292281327,0.213207741217737,0.0121336937651321,0,0,0
EST,2012,50,f,0,21,24,46,74,165,0,0.00243869386990444,0.0160712909416834,0.0395643357946915,0.197071665954649,0.0121624038433744,0,0,0
EST,2012,50,b,1,67,59,88,94,309,0.000252388146671973,0.00395782373683373,0.0244581645606377,0.0529500237094839,0.20029697605383,0.0121490075034442,0,0,0
EST,2012,51,m,0,48,33,36,20,137,0,0.00577108400941132,0.0359110861596804,0.0721036536241137,0.213207741217737,0.0115438614293271,0,0,0
EST,2012,51,f,2,18,28,54,57,159,0.00103965080247974,0.00209030903134667,0.018749839431964,0.0464450898459422,0.1517984453975,0.0117201346127063,0,0,0
EST,2012,51,b,2,66,61,90,77,296,0.000504776293343945,0.00389875174076158,0.0252872548847271,0.0541534333392449,0.164073054852605,0.0116378842104191,0,0,0
EST,2012,52,m,0,50,37,58,30,175,0,0.00601154584313679,0.0402639450881266,0.116166997505517,0.319811611826606,0.0147458083951258,0,0,0
EST,2012,52,f,1,18,33,65,80,197,0.00051982540123987,0.00209030903134667,0.0220980250448147,0.0559061266664119,0.213050449680702,0.0145211730736046,0,0,0
EST,2012,52,b,1,68,70,123,110,372,0.000252388146671973,0.00401689573290587,0.0290181613431295,0.0740096922303014,0.234390078360865,0.0146259896157969,0,0,0
EST,2013,1,m,0,61,34,42,22,159,0,0.00739818291452998,0.0367627437593787,0.0818620876206707,0.212293343378916,0.0134319627431305,0,0,0
EST,2013,1,f,0,16,25,62,73,176,0,0.00188253672185311,0.0168588139175993,0.0523178718569688,0.181630212498417,0.0130301618477843,0,0,0
EST,2013,1,b,0,77,59,104,95,335,0,0.0045985418931971,0.0245041725515462,0.0612441451376767,0.187915749330534,0.0132178270731563,0,0,0
EST,2013,2,m,0,53,44,45,16,158,0,0.00642792941754244,0.0475753154533136,0.0877093795935757,0.15439515882103,0.013347484990029,0,0,0
EST,2013,2,f,0,27,22,54,59,162,0,0.00317678071812713,0.0148357562474874,0.0455671787141341,0.146797021060364,0.0119936717008015,0,0,0
EST,2013,2,b,0,80,66,99,75,320,0,0.00477770586306192,0.0274114472610517,0.0582997150829807,0.148354538945159,0.0126259840698807,0,0,0
EST,2013,3,m,0,47,30,51,15,143,0,0.00570023929480179,0.0324377150818047,0.0994039635393859,0.144745461394715,0.0120803186935073,0,0,0
EST,2013,3,f,1,25,25,72,69,192,0.000515977223354836,0.00294146362789549,0.0168588139175993,0.0607562382855122,0.171677872087545,0.0142147220157647,0,0,0
EST,2013,3,b,1,72,55,123,84,335,0.00025070821032326,0.00429993527675573,0.0228428727175431,0.0724329793455215,0.166157083618578,0.0132178270731563,0,0,0
EST,2013,4,m,0,44,32,50,20,146,0,0.00533639423343146,0.0346002294205917,0.0974548662150842,0.192993948526287,0.0123337519528117,0,0,0
EST,2013,4,f,0,26,23,73,75,197,0,0.00305912217301131,0.0155101088041914,0.0616000749283665,0.186606382703853,0.0145848970682586,0,0,0
EST,2013,4,b,0,70,55,123,95,343,0,0.00418049263017918,0.0228428727175431,0.0724329793455215,0.187915749330534,0.0135334766749033,0,0,0
EST,2013,5,m,0,44,31,52,30,157,0,0.00533639423343146,0.0335189722511982,0.101353060863688,0.28949092278943,0.0132630072369276,0,0,0
EST,2013,5,f,1,21,30,66,62,180,0.000515977223354836,0.00247082944743221,0.0202305767011192,0.0556932184283862,0.154261276368519,0.0133263018897794,0,0,0
EST,2013,5,b,1,65,61,118,92,337,0.00025070821032326,0.00388188601373781,0.0253348224685478,0.0694885492908255,0.181981567772728,0.0132967394735931,0,0,0
EST,2013,6,m,1,37,49,57,23,167,0.000487654870640537,0.00448742242356736,0.0529816013002811,0.111098547485196,0.22194304080523,0.0141077847679421,0,0,0
EST,2013,6,f,0,17,20,53,59,149,0,0.00200019526696893,0.0134870511340794,0.0447233420712798,0.146797021060364,0.0110312165643174,0,0,0
EST,2013,6,b,1,54,69,110,82,316,0.00025070821032326,0.0032249514575668,0.0286574221365541,0.0647774612033119,0.16220096258004,0.0124681592690071,0,0,0
EST,2013,7,m,1,44,37,43,26,151,0.000487654870640537,0.00533639423343146,0.0400065152675592,0.0838111849449724,0.250892133084173,0.0127561407183189,0,0,0
EST,2013,7,f,1,17,28,61,77,184,0.000515977223354836,0.00200019526696893,0.0188818715877112,0.0514740352141145,0.191582552909289,0.0136224419317745,0,0,0
EST,2013,7,b,2,61,65,104,103,335,0.000501416420646521,0.00364300072058472,0.0269961223025509,0.0612441451376767,0.203740233484684,0.0132178270731563,0,0,0
EST,2013,8,m,0,47,29,50,29,155,0,0.00570023929480179,0.0313564579124112,0.0974548662150842,0.279841225363116,0.0130940517307247,0,0,0
EST,2013,8,f,1,16,30,65,83,195,0.000515977223354836,0.00188253672185311,0.0202305767011192,0.0548493817855318,0.206511063525597,0.0144368270472611,0,0,0
EST,2013,8,b,1,63,59,115,112,350,0.00025070821032326,0.00376244336716127,0.0245041725515462,0.0677218912580079,0.221542778158104,0.013809670076432,0,0,0
EST,2013,9,m,0,50,31,50,23,154,0,0.00606408435617211,0.0335189722511982,0.0974548662150842,0.22194304080523,0.0130095739776233,0,0,0
EST,2013,9,f,1,19,28,63,79,190,0.000515977223354836,0.00223551235720057,0.0188818715877112,0.0531617084998232,0.196558723114725,0.0140666519947672,0,0,0
EST,2013,9,b,1,69,59,113,102,344,0.00025070821032326,0.00412077130689091,0.0245041725515462,0.0665441192361295,0.201762172965416,0.0135729328751217,0,0,0
EST,2013,10,m,1,64,44,51,21,181,0.000487654870640537,0.00776202797590031,0.0475753154533136,0.0994039635393859,0.202643645952601,0.0152904733113624,0,0,0
EST,2013,10,f,1,26,26,55,73,181,0.000515977223354836,0.00305912217301131,0.0175331664743033,0.0464110153569885,0.181630212498417,0.0134003369002782,0,0,0
EST,2013,10,b,2,90,70,106,94,362,0.000501416420646521,0.00537491909594467,0.0290727470950548,0.0624219171595551,0.185937688811265,0.0142831444790525,0,0,0
EST,2013,11,m,0,47,44,52,18,161,0,0.00570023929480179,0.0475753154533136,0.101353060863688,0.173694553673658,0.0136009182493334,0,0,0
EST,2013,11,f,2,24,24,64,84,198,0.00103195444670967,0.00282380508277967,0.0161844613608953,0.0540055451426775,0.208999148628315,0.0146589320787574,0,0,0
EST,2013,11,b,2,71,68,116,102,359,0.000501416420646521,0.00424021395346746,0.0282420971780533,0.0683107772689471,0.201762172965416,0.0141647758783974,0,0,0
EST,2013,12,m,0,45,42,51,16,154,0,0.0054576759205549,0.0454128011145266,0.0994039635393859,0.15439515882103,0.0130095739776233,0,0,0
EST,2013,12,f,2,19,28,56,77,182,0.00103195444670967,0.00223551235720057,0.0188818715877112,0.0472548519998428,0.191582552909289,0.013474371910777,0,0,0
EST,2013,12,b,2,64,70,107,93,336,0.000501416420646521,0.00382216469044954,0.0290727470950548,0.0630108031704943,0.183959628291997,0.0132572832733747,0,0,0
EST,2013,13,m,1,35,38,43,25,142,0.000487654870640537,0.00424485904932048,0.0410877724369527,0.0838111849449724,0.241242435657859,0.0119958409404059,0,0,0
EST,2013,13,f,0,14,22,51,62,149,0,0.00164721963162147,0.0148357562474874,0.0430356687855711,0.154261276368519,0.0110312165643174,0,0,0
EST,2013,13,b,1,49,60,94,87,291,0.00025070821032326,0.00292634484112543,0.024919497510047,0.0553552850282847,0.172091265176384,0.0114817542635477,0,0,0
EST,2013,14,m,0,48,37,35,21,141,0,0.00582152098192523,0.0400065152675592,0.0682184063505589,0.202643645952601,0.0119113631873044,0,0,0
EST,2013,14,f,0,16,19,41,54,130,0,0.00188253672185311,0.0128126985773755,0.0345973023570278,0.134356595546774,0.0096245513648407,0,0,0
EST,2013,14,b,0,64,56,76,75,271,0,0.00382216469044954,0.0232581976760439,0.0447553368313792,0.148354538945159,0.0106926302591802,0,0,0
EST,2013,15,m,0,48,28,24,17,117,0,0.00582152098192523,0.0302752007430178,0.0467783357832404,0.164044856247344,0.00988389711286961,0,0,0
EST,2013,15,f,1,20,40,74,71,206,0.000515977223354836,0.00235317090231639,0.0269741022681589,0.0624439115712209,0.176654042292981,0.0152512121627476,0,0,0
EST,2013,15,b,1,68,68,98,88,323,0.00025070821032326,0.00406104998360264,0.0282420971780533,0.0577108290720415,0.174069325695653,0.0127443526705358,0,0,0
EST,2013,16,m,1,54,33,50,27,165,0.000487654870640537,0.00654921110466588,0.0356814865899852,0.0974548662150842,0.260541830510487,0.0139388292617392,0,0,0
EST,2013,16,f,1,21,25,61,67,175,0.000515977223354836,0.00247082944743221,0.0168588139175993,0.0514740352141145,0.166701701882109,0.0129561268372856,0,0,0
EST,2013,16,b,2,75,58,111,94,340,0.000501416420646521,0.00447909924662055,0.0240888475930454,0.0653663472142511,0.185937688811265,0.0134151080742482,0,0,0
EST,2013,17,m,0,41,40,45,24,150,0,0.00497254917206113,0.0432502867757397,0.0877093795935757,0.231592738231544,0.0126716629652175,0,0,0
EST,2013,17,f,1,16,14,38,53,122,0.000515977223354836,0.00188253672185311,0.00944093579385561,0.0320657924284648,0.131868510444056,0.0090322712808505,0,0,0
EST,2013,17,b,1,57,54,83,77,272,0.00025070821032326,0.00340411542743162,0.0224275477590423,0.0488775389079536,0.152310659983696,0.0107320864593986,0,0,0
EST,2013,18,m,0,43,32,36,18,129,0,0.00521511254630802,0.0346002294205917,0.0701675036748606,0.173694553673658,0.010897630150087,0,0,0
EST,2013,18,f,2,11,20,42,76,151,0.00103195444670967,0.00129424399627401,0.0134870511340794,0.0354411389998821,0.189094467806571,0.011179286585315,0,0,0
EST,2013,18,b,2,54,52,78,94,280,0.000501416420646521,0.0032249514575668,0.0215968978420407,0.0459331088532576,0.185937688811265,0.0110477360611456,0,0,0
EST,2013,19,m,1,34,36,56,22,149,0.000487654870640537,0.00412357736219704,0.0389252580981657,0.109149450160894,0.212293343378916,0.012587185212116,0,0,0
EST,2013,19,f,0,19,19,62,54,154,0,0.00223551235720057,0.0128126985773755,0.0523178718569688,0.134356595546774,0.0114013916168113,0,0,0
EST,2013,19,b,1,53,55,118,76,303,0.00025070821032326,0.00316523013427853,0.0228428727175431,0.0694885492908255,0.150332599464427,0.0119552286661682,0,0,0
EST,2013,20,m,1,47,31,44,19,142,0.000487654870640537,0.00570023929480179,0.0335189722511982,0.0857602822692741,0.183344251099973,0.0119958409404059,0,0,0
EST,2013,20,f,0,22,28,63,67,180,0,0.00258848799254803,0.0188818715877112,0.0531617084998232,0.166701701882109,0.0133263018897794,0,0,0
EST,2013,20,b,1,69,59,107,86,322,0.00025070821032326,0.00412077130689091,0.0245041725515462,0.0630108031704943,0.170113204657115,0.0127048964703174,0,0,0
EST,2013,21,m,1,43,29,34,16,123,0.000487654870640537,0.00521511254630802,0.0313564579124112,0.0662693090262572,0.15439515882103,0.0103907636314783,0,0,0
EST,2013,21,f,0,19,12,53,58,142,0,0.00223551235720057,0.00809223068044767,0.0447233420712798,0.144308935957646,0.010512971490826,0,0,0
EST,2013,21,b,1,62,41,87,74,265,0.00025070821032326,0.00370272204387299,0.0170283232985321,0.0512330829517103,0.14637647842589,0.0104558930578699,0,0,0
EST,2013,22,m,2,34,33,24,14,107,0.000975309741281075,0.00412357736219704,0.0356814865899852,0.0467783357832404,0.135095763968401,0.00903911958185512,0,0,0
EST,2013,22,f,2,24,23,38,53,140,0.00103195444670967,0.00282380508277967,0.0155101088041914,0.0320657924284648,0.131868510444056,0.0103649014698284,0,0,0
EST,2013,22,b,4,58,56,62,67,247,0.00100283284129304,0.0034638367507199,0.0232581976760439,0.0365109326782304,0.132530054791008,0.00974568145393913,0,0,0
EST,2013,23,m,1,46,35,31,13,126,0.000487654870640537,0.00557895760767834,0.0378440009287722,0.0604220170533522,0.125446066542087,0.0106441968907827,0,0,0
EST,2013,23,f,2,18,19,46,47,132,0.00103195444670967,0.00211785381208475,0.0128126985773755,0.0388164855712994,0.116939999827748,0.00977262138583825,0,0,0
EST,2013,23,b,3,64,54,77,60,258,0.000752124630969781,0.00382216469044954,0.0224275477590423,0.0453442228423184,0.118683631156127,0.0101796996563413,0,0,0
EST,2013,24,m,2,52,30,32,13,129,0.000975309741281075,0.006306647730419,0.0324377150818047,0.0623711143776539,0.125446066542087,0.010897630150087,0,0,0
EST,2013,24,f,0,22,14,48,54,138,0,0.00258848799254803,0.00944093579385561,0.0405041588570081,0.134356595546774,0.0102168314488309,0,0,0
EST,2013,24,b,2,74,44,80,67,267,0.000501416420646521,0.00441937792333228,0.0182742981740345,0.047110880875136,0.132530054791008,0.0105348054583067,0,0,0
EST,2013,25,m,0,46,35,42,11,134,0,0.00557895760767834,0.0378440009287722,0.0818620876206707,0.106146671689458,0.0113200189155943,0,0,0
EST,2013,25,f,2,16,14,52,47,131,0.00103195444670967,0.00188253672185311,0.00944093579385561,0.0438795054284255,0.116939999827748,0.00969858637533948,0,0,0
EST,2013,25,b,2,62,49,94,58,265,0.000501416420646521,0.00370272204387299,0.0203509229665384,0.0553552850282847,0.114727510117589,0.0104558930578699,0,0,0
EST,2013,26,m,0,53,35,45,13,146,0,0.00642792941754244,0.0378440009287722,0.0877093795935757,0.125446066542087,0.0123337519528117,0,0,0
EST,2013,26,f,1,21,18,53,47,140,0.000515977223354836,0.00247082944743221,0.0121383460206715,0.0447233420712798,0.116939999827748,0.0103649014698284,0,0,0
EST,2013,26,b,1,74,53,98,60,286,0.00025070821032326,0.00441937792333228,0.0220122228005415,0.0577108290720415,0.118683631156127,0.0112844732624558,0,0,0
EST,2013,27,m,1,45,34,29,12,121,0.000487654870640537,0.0054576759205549,0.0367627437593787,0.0565238224047488,0.115796369115772,0.0102218081252754,0,0,0
EST,2013,27,f,0,26,19,53,49,147,0,0.00305912217301131,0.0128126985773755,0.0447233420712798,0.121916170033184,0.0108831465433199,0,0,0
EST,2013,27,b,1,71,53,82,61,268,0.00025070821032326,0.00424021395346746,0.0220122228005415,0.0482886528970144,0.120661691675396,0.010574261658525,0,0,0
EST,2013,28,m,0,57,37,30,12,136,0,0.00691305616603621,0.0400065152675592,0.0584729197290505,0.115796369115772,0.0114889744217972,0,0,0
EST,2013,28,f,0,15,22,48,47,132,0,0.00176487817673729,0.0148357562474874,0.0405041588570081,0.116939999827748,0.00977262138583825,0,0,0
EST,2013,28,b,0,72,59,78,59,268,0,0.00429993527675573,0.0245041725515462,0.0459331088532576,0.116705570636858,0.010574261658525,0,0,0
EST,2013,29,m,1,45,33,31,13,123,0.000487654870640537,0.0054576759205549,0.0356814865899852,0.0604220170533522,0.125446066542087,0.0103907636314783,0,0,0
EST,2013,29,f,2,13,17,50,37,119,0.00103195444670967,0.00152956108650565,0.0114639934639675,0.0421918321427168,0.0920591488005675,0.00881016624935418,0,0,0
EST,2013,29,b,3,58,50,81,50,242,0.000752124630969781,0.0034638367507199,0.0207662479250392,0.0476997668860751,0.0989030259634391,0.00954840045284724,0,0,0
EST,2013,30,m,0,44,27,37,14,122,0,0.00533639423343146,0.0291939435736243,0.0721166009991623,0.135095763968401,0.0103062858783769,0,0,0
EST,2013,30,f,0,15,24,36,62,137,0,0.00176487817673729,0.0161844613608953,0.0303781191427561,0.154261276368519,0.0101427964383321,0,0,0
EST,2013,30,b,0,59,51,73,76,259,0,0.00352355807400817,0.02118157288354,0.0429886787985616,0.150332599464427,0.0102191558565597,0,0,0
EST,2013,31,m,2,47,33,31,20,133,0.000975309741281075,0.00570023929480179,0.0356814865899852,0.0604220170533522,0.192993948526287,0.0112355411624928,0,0,0
EST,2013,31,f,0,14,21,40,52,127,0,0.00164721963162147,0.0141614036907834,0.0337534657141734,0.129380425341338,0.00940244633334438,0,0,0
EST,2013,31,b,2,61,54,71,72,260,0.000501416420646521,0.00364300072058472,0.0224275477590423,0.0418109067766832,0.142420357387352,0.010258612056778,0,0,0
EST,2013,32,m,0,32,33,46,15,126,0,0.00388101398795015,0.0356814865899852,0.0896584769178774,0.144745461394715,0.0106441968907827,0,0,0
EST,2013,32,f,0,12,23,48,54,137,0,0.00141190254138983,0.0155101088041914,0.0405041588570081,0.134356595546774,0.0101427964383321,0,0,0
EST,2013,32,b,0,44,56,94,69,263,0,0.00262773822468406,0.0232581976760439,0.0553552850282847,0.136486175829546,0.0103769806574332,0,0,0
EST,2013,33,m,2,46,35,26,14,123,0.000975309741281075,0.00557895760767834,0.0378440009287722,0.0506765304318438,0.135095763968401,0.0103907636314783,0,0,0
EST,2013,33,f,1,20,31,34,52,138,0.000515977223354836,0.00235317090231639,0.0209049292578231,0.0286904458570474,0.129380425341338,0.0102168314488309,0,0,0
EST,2013,33,b,3,66,66,60,66,261,0.000752124630969781,0.00394160733702609,0.0274114472610517,0.035333160656352,0.13055199427174,0.0102980682569964,0,0,0
EST,2013,34,m,1,39,33,28,10,111,0.000487654870640537,0.00472998579781425,0.0356814865899852,0.0545747250804471,0.0964969742631435,0.00937703059426091,0,0,0
EST,2013,34,f,0,18,24,50,54,146,0,0.00211785381208475,0.0161844613608953,0.0421918321427168,0.134356595546774,0.0108091115328211,0,0,0
EST,2013,34,b,1,57,57,78,64,257,0.00025070821032326,0.00340411542743162,0.0236735226345447,0.0459331088532576,0.126595873233202,0.0101402434561229,0,0,0
EST,2013,35,m,2,34,23,28,9,96,0.000975309741281075,0.00412357736219704,0.0248689148960503,0.0545747250804471,0.0868472768368291,0.00810986429773917,0,0,0
EST,2013,35,f,1,18,21,55,57,152,0.000515977223354836,0.00211785381208475,0.0141614036907834,0.0464110153569885,0.141820850854928,0.0112533215958137,0,0,0
EST,2013,35,b,3,52,44,83,66,248,0.000752124630969781,0.00310550881099025,0.0182742981740345,0.0488775389079536,0.13055199427174,0.00978513765415751,0,0,0
EST,2013,36,m,0,51,32,33,23,139,0,0.00618536604329556,0.0346002294205917,0.0643202117019556,0.22194304080523,0.0117424076811015,0,0,0
EST,2013,36,f,0,21,18,47,53,139,0,0.00247082944743221,0.0121383460206715,0.0396603222141538,0.131868510444056,0.0102908664593297,0,0,0
EST,2013,36,b,0,72,50,80,76,278,0,0.00429993527675573,0.0207662479250392,0.047110880875136,0.150332599464427,0.0109688236607088,0,0,0
EST,2013,37,m,0,55,35,36,9,135,0,0.00667049279178932,0.0378440009287722,0.0701675036748606,0.0868472768368291,0.0114044966686957,0,0,0
EST,2013,37,f,0,23,19,52,43,137,0,0.00270614653766385,0.0128126985773755,0.0438795054284255,0.106987659416876,0.0101427964383321,0,0,0
EST,2013,37,b,0,78,54,88,52,272,0,0.00465826321648538,0.0224275477590423,0.0518219689626495,0.102859147001977,0.0107320864593986,0,0,0
EST,2013,38,m,0,41,28,29,19,117,0,0.00497254917206113,0.0302752007430178,0.0565238224047488,0.183344251099973,0.00988389711286961,0,0,0
EST,2013,38,f,0,15,14,47,55,131,0,0.00176487817673729,0.00944093579385561,0.0396603222141538,0.136844680649492,0.00969858637533948,0,0,0
