CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
GRC,2019,27,b,5,316,337,674,1045,2377,0.000169622175058915,0.00241173711740846,0.0149669575203087,0.0421001479250984,0.145500285196892,0.0115270284389453,0,0,0
GRC,2019,28,m,5,196,215,342,362,1120,0.000330104886573492,0.00302484561880497,0.0205533387759032,0.0495146709347239,0.123722266952897,0.0111735259089402,0,0,0
GRC,2019,28,f,9,98,112,305,614,1138,0.000628027748244741,0.00147970999617825,0.00929022771889066,0.0335076420875084,0.144259857873677,0.0107384770659383,0,0,0
GRC,2019,28,b,14,294,327,647,976,2258,0.000474942090164963,0.00224383136872812,0.0145228341517535,0.0404136434829951,0.135893089332217,0.0109499496067053,0,0,0
GRC,2019,29,m,1.00091743119266,205.188073394495,185.169724770642,340.311926605505,359.329357798165,1091,6.60815470186569e-05,0.00316664410631822,0.0177016562058222,0.049270272108285,0.122809510302535,0.010884211398798,0,0,0
GRC,2019,29,f,0,84,102,288,532,1006,0,0.00126832285386707,0.00846074310113257,0.0316400030203358,0.124993883369375,0.00949288921646219,0,0,0
GRC,2019,29,b,1.00091743119266,289.188073394495,287.169724770642,628.311926605505,891.329357798165,2097,3.39555583466562e-05,0.00220710636239666,0.0127538785512194,0.0392463279720999,0.124103995946408,0.0101691958924982,0,0,0
GRC,2019,30,m,8,226,215,367,401,1217,0.000528167818517587,0.00348783219311185,0.0205533387759032,0.0531341644241043,0.137051461458872,0.0121412330635538,0,0,0
GRC,2019,30,f,3,89,112,317,599,1120,0.000209342582748247,0.00134381826183535,0.00929022771889066,0.034825975546689,0.140735594244841,0.0105686241773734,0,0,0
GRC,2019,30,b,11,315,327,684,1000,2337,0.000373168785129614,0.00240410503792299,0.0145228341517535,0.0427247791999515,0.139234722676452,0.0113330523608814,0,0,0
GRC,2019,31,m,8,198,213,354,442,1215,0.000528167818517587,0.00305571139042542,0.020362144926825,0.0512520278096264,0.151064204401051,0.0121212803387164,0,0,0
GRC,2019,31,f,4,94,129,300,644,1171,0.000279123443664329,0.00141931366980362,0.0107003515690794,0.0329583364795164,0.151308385131349,0.0110498740283074,0,0,0
GRC,2019,31,b,12,292,342,654,1086,2386,0.000407093220141397,0.00222856720975718,0.0151890192045863,0.0408508853753922,0.151208908826627,0.0115706730565096,0,0,0
GRC,2019,32,m,3.00245098039216,209.170751633987,251.205065359477,367.299836601307,394.321895424837,1225,0.000198224748064965,0.00322810832480718,0.0240144316770058,0.0531775746891566,0.134769057489293,0.0122210439629034,0,0,0
GRC,2019,32,f,2,103,113,329,619,1166,0.000139561721832165,0.00155520540414652,0.00937317618066647,0.0361443090058697,0.145434612416622,0.0110026926703727,0,0,0
GRC,2019,32,b,5.00245098039216,312.170751633987,364.205065359477,696.299836601307,1013.32189542484,2391,0.000169705323183944,0.00238251198950944,0.0161751980472301,0.0434930654616274,0.141089593091454,0.0115949200662676,0,0,0
GRC,2019,33,m,4,214,203,354,385,1160,0.000264083909258794,0.00330263756338909,0.0194061756814342,0.0512520278096264,0.131583073969241,0.0115725804056881,0,0,0
GRC,2019,33,f,6,83,129,345,638,1201,0.000418685165496494,0.00125322377227341,0.0107003515690794,0.0379020869514439,0.149898679679814,0.0113329621759156,0,0,0
GRC,2019,33,b,10,297,332,699,1023,2361,0.00033924435011783,0.00226672760718453,0.0147448958360311,0.0436617261122311,0.14243712129801,0.0114494380077197,0,0,0
GRC,2019,34,m,6,200,219,345,404,1174,0.000396125863888191,0.00308657716204588,0.0209357264740595,0.0499490101534495,0.138076784113178,0.0117122494795499,0,0,0
GRC,2019,34,f,3,82,104,320,581,1090,0.000209342582748247,0.00123812469067976,0.00862664002468418,0.0351555589114842,0.136506477890238,0.0102855360297652,0,0,0
GRC,2019,34,b,9,282,323,665,985,2264,0.000305319915106047,0.00215224641490248,0.0143451848043315,0.0415379797777306,0.137146201836305,0.0109790460184148,0,0,0
GRC,2019,35,m,7,232,216,371,380,1206,0.000462146841202889,0.00358042950797322,0.0206489357004423,0.0537132833824051,0.129874202878731,0.0120314930769482,0,0,0
GRC,2019,35,f,6,91,107,317,629,1150,0.000418685165496494,0.00137401642502266,0.00887548541001161,0.034825975546689,0.147784121502513,0.0108517123249816,0,0,0
GRC,2019,35,b,13,323,323,688,1009,2356,0.00044101765515318,0.00246516167380674,0.0143451848043315,0.0429746317098927,0.14048783518054,0.0114251909979617,0,0,0
GRC,2019,36,m,3,204,174,322,344,1047,0.000198062931944095,0.0031483087052868,0.0166338648698007,0.0466190761432195,0.117570331027062,0.0104452514523754,0,0,0
GRC,2019,36,f,4,83,103,292,593,1075,0.000279123443664329,0.00125322377227341,0.00854369156290838,0.0320794475067293,0.139325888793307,0.0101439919559611,0,0,0
GRC,2019,36,b,7,287,277,614,937,2122,0.000237471045082481,0.00219040681232983,0.0123022173089778,0.0383523602759799,0.130462935147836,0.0102904309412881,0,0,0
GRC,2019,37,m,6,183,211,311,341,1052,0.000396125863888191,0.00282421810327198,0.0201709510777469,0.0450264990078922,0.116545008372756,0.0104951332644689,0,0,0
GRC,2019,37,f,7,97,106,276,546,1032,0.000488466026412576,0.00146461091458459,0.0087925369482358,0.0303216695611551,0.128283196089622,0.00973823227772264,0,0,0
GRC,2019,37,b,13,280,317,587,887,2084,0.00044101765515318,0.00213698225593154,0.0140787107831984,0.0366658558338765,0.123501199014013,0.0101061536671274,0,0,0
GRC,2019,38,m,3,173,226,290,363,1055,0.000198062931944095,0.00266988924516969,0.0216049049458331,0.0419861244768126,0.124064041170999,0.010525062351725,0,0,0
GRC,2019,38,f,5,90,116,292,552,1055,0.000348904304580411,0.001358917343429,0.0096220215659939,0.0320794475067293,0.129692901541156,0.00995526652422228,0,0,0
GRC,2019,38,b,8,263,342,582,915,2110,0.000271395480094264,0.00200723690467856,0.0151890192045863,0.03635354019645,0.127399771248954,0.010232238117869,0,0,0
GRC,2019,39,m,4,178,194,302,350,1028,0.000264083909258794,0.00274705367422084,0.0185458033605824,0.0437234813517152,0.119620976335674,0.0102557005664202,0,0,0
GRC,2019,39,f,4,95,111,281,568,1059,0.000279123443664329,0.00143441275139728,0.00920727925711485,0.030870975169147,0.133452116078581,0.00999301161057004,0,0,0
GRC,2019,39,b,8,273,305,583,918,2087,0.000271395480094264,0.00208355769953325,0.0135457627409322,0.0364160033239353,0.127817475416983,0.0101207018729822,0,0,0
GRC,2019,40,m,7,206,226,324,360,1123,0.000462146841202889,0.00317917447690726,0.0216049049458331,0.04690863562237,0.123038718516693,0.0112034549961963,0,0,0
GRC,2019,40,f,7,79,112,296,541,1035,0.000488466026412576,0.00119282744589879,0.00929022771889066,0.0325188919931229,0.127108441546676,0.00976654109248347,0,0,0
GRC,2019,40,b,14,285,338,620,901,2158,0.000474942090164963,0.00217514265335889,0.0150113698571642,0.0387271390408917,0.125450485131483,0.0104650094115456,0,0,0
GRC,2019,41,m,3,185,189,311,416,1104,0.000198062931944095,0.00285508387489244,0.018067818737887,0.0450264990078922,0.142178074730401,0.0110139041102411,0,0,0
GRC,2019,41,f,1,86,96,279,504,966,6.97808609160823e-05,0.00129852101705438,0.00796305233047771,0.0306512529259503,0.118415257928882,0.00911543835298457,0,0,0
GRC,2019,41,b,4,271,285,590,920,2070,0.000135697740047132,0.00206829354056232,0.0126575160038219,0.0368532452163324,0.128095944862336,0.0100382620398051,0,0,0
GRC,2019,42,m,3,178,219,323,352,1075,0.000198062931944095,0.00274705367422084,0.0209357264740595,0.0467638558827948,0.120304524771878,0.0107245896000989,0,0,0
GRC,2019,42,f,2.00191021967526,85.0811843361987,116.110792741165,267.255014326648,577.551098376313,1048,0.000139695018605643,0.00128464774437711,0.00963121165344948,0.0293609356267188,0.135696155320119,0.00988921262311369,0,0,0
GRC,2019,42,b,5.00191021967526,263.081184336199,335.110792741165,590.255014326648,929.551098376313,2123,0.000169686978182147,0.0020078565099854,0.0148830534111394,0.0368691742087284,0.129425789396017,0.0102952803432397,0,0,0
GRC,2019,43,m,3,187,199,334,379,1102,0.000198062931944095,0.0028859496465129,0.0190237879832778,0.0483564330181221,0.12953242866063,0.0109939513854037,0,0,0
GRC,2019,43,f,6,95,112,276,579,1068,0.000418685165496494,0.00143441275139728,0.00929022771889066,0.0303216695611551,0.13603657607306,0.0100779380548525,0,0,0
GRC,2019,43,b,9,282,311,610,958,2170,0.000305319915106047,0.00215224641490248,0.0138122367620653,0.0381025077660386,0.133386864324041,0.0105232022349647,0,0,0
GRC,2019,44,m,6,187,210,356,390,1149,0.000396125863888191,0.0028859496465129,0.0200753541532078,0.0515415872887769,0.133291945059751,0.0114628404190825,0,0,0
GRC,2019,44,f,1,121,112,319,581,1134,6.97808609160823e-05,0.00182698887283232,0.00929022771889066,0.0350456977898858,0.136506477890238,0.0107007319795906,0,0,0
GRC,2019,44,b,7,308,322,675,971,2283,0.000237471045082481,0.0023506804815247,0.014300772467476,0.0421626110525837,0.135196915718835,0.0110711846554952,0,0,0
GRC,2019,45,m,5,216,186,327,396,1130,0.000330104886573492,0.00333350333500955,0.0177810279642697,0.0473429748410956,0.135342590368362,0.0112732895331272,0,0,0
GRC,2019,45,f,3,97,113,284,676,1173,0.000209342582748247,0.00146461091458459,0.00937317618066647,0.0312005585339422,0.158826814206198,0.0110687465714813,0,0,0
GRC,2019,45,b,8,313,299,611,1072,2303,0.000271395480094264,0.00238884087895205,0.0132792887197991,0.0381649708935239,0.149259622709157,0.0111681726945271,0,0,0
GRC,2019,46,m,2,176,207,320,376,1081,0.000132041954629397,0.00271618790260038,0.0197885633795905,0.0463295166640691,0.128507106006324,0.0107844477746111,0,0,0
GRC,2019,46,f,3.0026455026455,85.0749559082892,121.106701940035,314.276895943563,611.538800705467,1135,0.000209527188200406,0.00128455370083591,0.0100456146366674,0.0345268122808197,0.143681596863208,0.0107101682511775,0,0,0
GRC,2019,46,b,5.0026455026455,261.074955908289,328.106701940035,634.276895943563,987.538800705467,2216,0.000169711922241486,0.00199254481515759,0.014571985371113,0.039618918612309,0.137499691048462,0.0107462747247382,0,0,0
GRC,2019,47,m,4,206,202,329,407,1148,0.000264083909258794,0.00317917447690726,0.0193105787568951,0.047632534320246,0.139102106767483,0.0114528640566638,0,0,0
GRC,2019,47,f,5,87,100,312,564,1068,0.000348904304580411,0.00131362009864803,0.00829484617758095,0.0342766699386971,0.132512312444225,0.0100779380548525,0,0,0
GRC,2019,47,b,9,293,302,641,971,2216,0.000305319915106047,0.00223619928924265,0.0134125257303656,0.0400388647180832,0.135196915718835,0.0107462747247382,0,0,0
GRC,2019,48,m,3,197,227,371,443,1241,0.000198062931944095,0.00304027850461519,0.0217005018703722,0.0537132833824051,0.151405978619153,0.0123806657616025,0,0,0
GRC,2019,48,f,3,107,100,306,638,1154,0.000209342582748247,0.00161560173052115,0.00829484617758095,0.0336175032091067,0.149898679679814,0.0108894574113294,0,0,0
GRC,2019,48,b,6,304,327,677,1081,2395,0.000203546610070698,0.00232015216358282,0.0145228341517535,0.0422875373075543,0.150512735213245,0.011614317674074,0,0,0
GRC,2019,49,m,9,213,250,377,457,1306,0.000594188795832286,0.00328720467757887,0.0238992311347712,0.0545819618198564,0.15619081767258,0.0130291293188178,0,0,0
GRC,2019,49,f,3,116,141,307,639,1206,0.000209342582748247,0.00175149346486405,0.0116957331103891,0.0337273643307051,0.150133630588403,0.0113801435338503,0,0,0
GRC,2019,49,b,12,329,391,684,1096,2512,0.000407093220141397,0.00251095415071956,0.0173652237105065,0.0427247791999515,0.152601256053391,0.0121816977024108,0,0,0
GRC,2019,50,m,8,186,225,385,445,1249,0.000528167818517587,0.00287051676070267,0.021509308021294,0.0557401997364581,0.152089527055357,0.0124604766609521,0,0,0
GRC,2019,50,f,5,100,111,318,680,1214,0.000348904304580411,0.00150990815936556,0.00920727925711485,0.0349358366682874,0.159766617840555,0.0114556337065458,0,0,0
GRC,2019,50,b,13,286,336,703,1125,2463,0.00044101765515318,0.00218277473284436,0.0149225451834532,0.0439115786221724,0.156639063011009,0.0119440770067826,0,0,0
GRC,2019,51,m,4.00325203252032,212.172357723577,221.179674796748,343.278861788618,450.365853658537,1231,0.000264298611624045,0.00327443176883511,0.021144096681124,0.0496998242114326,0.153923437493952,0.0122809021374156,0,0,0
GRC,2019,51,f,7,93,115,319,680,1214,0.000488466026412576,0.00140421458820997,0.00953907310421809,0.0350456977898858,0.159766617840555,0.0114556337065458,0,0,0
GRC,2019,51,b,11.0032520325203,305.172357723577,336.179674796748,662.278861788618,1130.36585365854,2445,0.000373279108495505,0.00232909969091456,0.0149305249610508,0.0413680089747279,0.157386176157077,0.0118567877716538,0,0,0
GRC,2019,52,m,2,208,223,372,428,1233,0.000132041954629397,0.00321004024852772,0.0213181141722159,0.0538580631219803,0.146279365347624,0.012300854862253,0,0,0
GRC,2019,52,f,2,106,123,318,677,1226,0.000139561721832165,0.00160050264892749,0.0102026607984246,0.0349358366682874,0.159061765114787,0.0115688689655891,0,0,0
GRC,2019,52,b,4,314,346,690,1105,2459,0.000135697740047132,0.00239647295843752,0.0153666685520083,0.0430995579648634,0.153854368557479,0.0119246793989762,0,0,0
GRC,2020,1,m,7,212,255,401,511,1386,0.000467885235872667,0.00327896961627116,0.0241987683548394,0.0577669875288282,0.170480310016211,0.0138472312331831,0,0,1
GRC,2020,1,f,3,126,151,350,733,1363,0.000211835158433613,0.00191438115512282,0.0123924296786772,0.0384495938901361,0.16848791295173,0.012905032093547,0,0,1
GRC,2020,1,b,10,338,406,751,1244,2749,0.000343372529675909,0.00259059274022222,0.0178676856056057,0.0468072939045141,0.169300670223604,0.0133634776208013,0,0,1
GRC,2020,2,m,6,232,268,454,539,1499,0.000401044487890857,0.00358830637252316,0.0254324310552821,0.0654020257807681,0.179821696866414,0.0149761902009679,0,0,1
GRC,2020,2,f,6,101,135,395,774,1411,0.000423670316867226,0.00153454362434448,0.0110793245471617,0.0433931131045822,0.177912202762127,0.0133595013088737,0,0,1
GRC,2020,2,b,12,333,403,849,1313,2910,0.000412047035611091,0.00255227036240828,0.0177356583720668,0.0529153029626265,0.178691141481987,0.0141461330944095,0,0,1
GRC,2020,3,m,4,205,236,430,523,1398,0.000267362991927238,0.00317070175158296,0.0223957228695768,0.0619446499685689,0.174483761523441,0.0139671206810895,0,0,1
GRC,2020,3,f,3,124,139,398,801,1465,0.000211835158433613,0.00188399415266056,0.0114076008300406,0.0437226810522119,0.184118442393364,0.0138707791761162,0,0,1
GRC,2020,3,b,7,329,375,828,1324,2863,0.000240360770773136,0.00252161246015713,0.0165034041923698,0.0516064438787453,0.180188173131874,0.0139176560306854,0,0,1
GRC,2020,4,m,6,234,244,406,499,1389,0.000401044487890857,0.00361924004814836,0.0231548999160031,0.0584872741563697,0.166476858508981,0.0138772035951597,0,0,1
GRC,2020,4,f,2,114,143,353,771,1383,0.000141223438955742,0.00173205914034922,0.0117358771129195,0.0387791618377659,0.177222620580879,0.0130943942665998,0,0,1
GRC,2020,4,b,8,348,387,759,1270,2772,0.000274698023740727,0.0026672374958501,0.0170315131265257,0.0473059068888498,0.172839108668792,0.0134752855456025,0,0,1
GRC,2020,5,m,5,220,272,431,528,1456,0.000334203739909048,0.00340270431877196,0.0258120195784953,0.0620887072940772,0.17615186631812,0.0145465863459701,0,0,1
GRC,2020,5,f,5,118,144,415,852,1534,0.000353058597389355,0.00179283314527375,0.0118179461836392,0.0455902327554471,0.19584133947459,0.0145240786731483,0,0,1
GRC,2020,5,b,10,338,416,846,1380,2990,0.000343372529675909,0.00259059274022222,0.0183077763840689,0.0527283230935006,0.187809425167663,0.0145350302241528,0,0,1
GRC,2020,6,m,4,244,218,420,522,1408,0.000267362991927238,0.00377390842627436,0.0206875745151176,0.0605040767134859,0.174150140564505,0.0140670285543447,0,0,1
GRC,2020,6,f,6,102,151,371,811,1441,0.000423670316867226,0.00154973712557562,0.0123924296786772,0.0407565695235443,0.186417049664193,0.0136435445684529,0,0,1
GRC,2020,6,b,10,346,369,791,1333,2849,0.000343372529675909,0.00265190854472452,0.0162393497252919,0.0493003588261926,0.181413017209055,0.0138495990329803,0,0,1
GRC,2020,7,m,1,237,238,400,516,1392,6.68407479818096e-05,0.00366564056158616,0.0225855171311834,0.0576229302033199,0.17214841481089,0.0139071759571363,0,0,1
GRC,2020,7,f,5,107,117,371,790,1390,0.000353058597389355,0.00162570463173129,0.00960208127420685,0.0407565695235443,0.181589974395453,0.0131606710271683,0,0,1
GRC,2020,7,b,6,344,355,771,1306,2782,0.000206023517805545,0.00263657959359895,0.0156232226354434,0.0480538263653534,0.177738484977513,0.0135238976868204,0,0,1
GRC,2020,8,m,2,197,236,372,442,1249,0.000133681495963619,0.00304696704908217,0.0223957228695768,0.0535893250890875,0.147460463849638,0.0124784933695856,0,0,1
GRC,2020,8,f,4,95,109,321,692,1221,0.000282446877911484,0.00144338261695768,0.00894552870844911,0.035263770396382,0.159063623141333,0.0115605606648723,0,0,1
GRC,2020,8,b,6,292,345,693,1134,2470,0.000206023517805545,0.00223802686433399,0.0151831318569802,0.0431923497680803,0.154330353724732,0.0120071988808218,0,0,1
GRC,2020,9,m,7,206,240,361,473,1287,0.000467885235872667,0.00318616858939556,0.02277531139279,0.0520046945084962,0.157802713576649,0.0128581432879557,0,0,1
GRC,2020,9,f,4,108,108,329,707,1256,0.000282446877911484,0.00164089813296242,0.0088634596377294,0.036142618256728,0.162511534047576,0.0118919444677147,0,0,1
GRC,2020,9,b,11,314,348,690,1180,2543,0.0003777097826435,0.00240664532671532,0.0153151590905192,0.0430053698989544,0.160590667896988,0.0123620675117125,0,0,1
GRC,2020,10,m,3,196,225,381,514,1319,0.000200522243945429,0.00303150021126957,0.0213518544307406,0.0548858410186622,0.171481172893018,0.0131778484823727,0,0,1
GRC,2020,10,f,5,94,129,348,749,1325,0.000353058597389355,0.00142818911572655,0.0105869101228434,0.0382298819250496,0.172165684585056,0.0125452439647467,0,0,1
GRC,2020,10,b,8,290,354,729,1263,2644,0.000274698023740727,0.00222269791320841,0.0155792135575971,0.0454361081975909,0.171886452164318,0.0128530501380133,0,0,1
GRC,2020,11,m,3,198,252,370,451,1274,0.000200522243945429,0.00306243388689476,0.0239140769624295,0.0533012104380709,0.150463052480061,0.0127282630527239,0,0,1
GRC,2020,11,f,8,93,131,341,749,1322,0.000564893755822967,0.00141299561449542,0.0107510482642829,0.0374608900472469,0.172165684585056,0.0125168396387888,0,0,1
GRC,2020,11,b,11,291,383,711,1200,2596,0.0003777097826435,0.0022303623887712,0.0168554768151404,0.0443142289828356,0.163312543624055,0.0126197118601674,0,0,1
GRC,2020,12,m,4,208,246,344,450,1252,0.000267362991927238,0.00321710226502076,0.0233446941776097,0.0495557199748551,0.150129431521125,0.0125084657315622,0,0,1
GRC,2020,12,f,3,103,121,352,719,1298,0.000211835158433613,0.00156493062680675,0.00993035755708571,0.0386693058552226,0.16526986277257,0.0122896050311255,0,0,1
GRC,2020,12,b,7,311,367,696,1169,2550,0.000240360770773136,0.00238365190002695,0.0161513315695993,0.0433793296372062,0.1590936362471,0.0123960960105651,0,0,1
GRC,2020,13,m,4,182,204,377,416,1183,0.000267362991927238,0.00281496448189317,0.0193590146838715,0.054309611716629,0.138786318917307,0.0118191014061007,0,0,1
GRC,2020,13,f,2,96,132,342,684,1256,0.000141223438955742,0.00145857611818882,0.0108331173350026,0.0375707460297902,0.15722473732467,0.0118919444677147,0,0,1
GRC,2020,13,b,6,278,336,719,1100,2439,0.000206023517805545,0.00213072420645496,0.0147870501563634,0.0448128419671713,0.149703164988717,0.0118565012430463,0,0,1
GRC,2020,14,m,5,216,198,373,466,1258,0.000334203739909048,0.00334083696752156,0.0187896318990517,0.0537333824145958,0.155467366864098,0.0125684104555154,0,0,1
GRC,2020,14,f,2,96,125,305,668,1196,0.000141223438955742,0.00145857611818882,0.0102586338399646,0.03350607467569,0.153546965691345,0.0113238579485563,0,0,1
GRC,2020,14,b,7,312,323,678,1134,2454,0.000240360770773136,0.00239131637558974,0.0142149321443612,0.0422574504224508,0.154330353724732,0.0119294194548732,0,0,1
GRC,2020,15,m,4,198,225,347,416,1190,0.000267362991927238,0.00306243388689476,0.0213518544307406,0.04998789195138,0.138786318917307,0.0118890369173794,0,0,1
GRC,2020,15,f,5,88,142,293,644,1172,0.000353058597389355,0.00133702810833975,0.0116538080421998,0.0321878028851711,0.148030308241356,0.011096623340893,0,0,1
GRC,2020,15,b,9,286,367,640,1060,2362,0.000309035276708318,0.00219204001095726,0.0161513315695993,0.0398890387468562,0.144259413534582,0.0114821877556685,0,0,1
GRC,2020,16,m,3,176,196,312,406,1093,0.000200522243945429,0.00272216345501757,0.0185998376374451,0.0449458855585895,0.135450109327948,0.0109199305468031,0,0,1
GRC,2020,16,f,4,97,124,327,623,1175,0.000282446877911484,0.00147376961941995,0.0101765647692449,0.0359229062916415,0.143203232972617,0.0111250276668509,0,0,1
GRC,2020,16,b,7,273,320,639,1029,2268,0.000240360770773136,0.00209240182864102,0.0140829049108222,0.0398267121238143,0.140040506157627,0.0110252336282202,0,0,1
GRC,2020,17,m,5,185,187,313,395,1085,0.000334203739909048,0.00286136499533097,0.0177457634602155,0.0450899428840978,0.131780278779654,0.0108400042481989,0,0,1
GRC,2020,17,f,3,84,119,312,602,1120,0.000211835158433613,0.00127625410341522,0.00976621941564628,0.0342750665534928,0.138376157703877,0.0106042816909557,0,0,1
GRC,2020,17,b,8,269,306,625,997,2205,0.000274698023740727,0.00206174392638987,0.0134667778209738,0.0389541394012268,0.135685504994319,0.0107189771385474,0,0,1
GRC,2020,18,m,5,187,195,360,408,1155,0.000334203739909048,0.00289229867095617,0.0185049405066419,0.0518606371829879,0.13611735124582,0.0115393593609859,0,0,1
GRC,2020,18,f,1,80,130,301,640,1152,7.06117194778709e-05,0.00121548009849068,0.0106689791935632,0.0330666507455171,0.147110865333025,0.0109072611678402,0,0,1
GRC,2020,18,b,6,267,325,661,1048,2307,0.000206023517805545,0.0020464149752643,0.0143029503000538,0.0411978978307375,0.142626288098341,0.01121482097897,0,0,1
GRC,2020,19,m,6,189,177,308,369,1049,0.000401044487890857,0.00292323234658137,0.0167967921521826,0.0443696562565563,0.123106133847323,0.0104803359044799,0,0,1
GRC,2020,19,f,4,94,97,315,568,1078,0.000282446877911484,0.00142818911572655,0.00796069985981251,0.0346046345011225,0.13056089298306,0.0102066211275449,0,0,1
GRC,2020,19,b,10,283,274,623,937,2127,0.000343372529675909,0.0021690465842689,0.0120584873298915,0.0388294861551429,0.127519877813116,0.0103398024370478,0,0,1
GRC,2020,20,m,3,216,214,353,426,1212,0.000200522243945429,0.00334083696752156,0.0203079859919044,0.0508522359044298,0.142122528506665,0.0121088342385411,0,0,1
GRC,2020,20,f,2,106,128,328,696,1260,0.000141223438955742,0.00161051113050015,0.0105048410521237,0.0360327622741847,0.159983066049665,0.0119298169023252,0,0,1
GRC,2020,20,b,5,322,342,681,1122,2472,0.000171686264837954,0.00246796113121762,0.0150511046234413,0.0424444302915767,0.152697228288491,0.0120169213090654,0,0,1
GRC,2020,21,m,3,210,214,338,423,1188,0.000200522243945429,0.00324803594064596,0.0203079859919044,0.0486913760218053,0.141121665629858,0.0118690553427284,0,0,1
GRC,2020,21,f,3,97,104,303,634,1141,0.000211835158433613,0.00147376961941995,0.00853518335485053,0.0332863627106036,0.145731700970528,0.0108031119726612,0,0,1
GRC,2020,21,b,6,307,318,641,1057,2329,0.000206023517805545,0.0023529939977758,0.0139948867551296,0.0399513653698982,0.143851132175522,0.0113217676896494,0,0,1
GRC,2020,22,m,5,191,205,280,350,1031,0.000334203739909048,0.00295416602220657,0.0194539118146748,0.0403360511423239,0.116767335627542,0.0103005017326203,0,0,1
GRC,2020,22,f,2,77,104,259,490,932,0.000141223438955742,0.00116989959479728,0.00853518335485053,0.0284526994787007,0.112631756270597,0.0088242772642596,0,0,1
GRC,2020,22,b,7,268,309,539,840,1963,0.000240360770773136,0.00205407945082709,0.0135988050545127,0.033594049819618,0.114318780536839,0.0095425633210742,0,0,1
GRC,2020,23,m,4,188,207,302,376,1077,0.000267362991927238,0.00290776550876877,0.0196437060762814,0.0435053123035065,0.125441480559873,0.0107600779495947,0,0,1
GRC,2020,23,f,3,90,102,273,556,1024,0.000211835158433613,0.00136741511080202,0.0083710452134111,0.0299906832343062,0.127802564258065,0.00969534326030239,0,0,1
GRC,2020,23,b,7,278,309,575,932,2101,0.000240360770773136,0.00213072420645496,0.0135988050545127,0.0358378082491286,0.126839408881349,0.0102134108698813,0,0,1
GRC,2020,24,m,7,187,208,346,382,1130,0.000467885235872667,0.00289229867095617,0.0197386032070846,0.0498438346258717,0.127443206313488,0.0112895896778477,0,0,1
GRC,2020,24,f,2,88,108,296,587,1081,0.000141223438955742,0.00133702810833975,0.0088634596377294,0.0325173708328008,0.134928246797634,0.0102350254535028,0,0,1
GRC,2020,24,b,9,275,316,642,969,2211,0.000309035276708318,0.0021077307797666,0.013906868599437,0.0400136919929402,0.131874878976424,0.0107481444232782,0,0,1
GRC,2020,25,m,5,176,209,353,435,1178,0.000334203739909048,0.00272216345501757,0.0198335003378879,0.0508522359044298,0.145125117137088,0.0117691474694731,0,0,1
GRC,2020,25,f,2,100,119,336,617,1174,0.000141223438955742,0.00151935012311335,0.00976621941564628,0.0369116101345307,0.141824068610119,0.0111155595581983,0,0,1
GRC,2020,25,b,7,276,328,689,1052,2352,0.000240360770773136,0.00211539525532939,0.0144349775335928,0.0429430432759124,0.143170663243755,0.0114335756144506,0,0,1
GRC,2020,26,m,4,174,225,318,389,1110,0.000267362991927238,0.00269122977939237,0.0213518544307406,0.0458102295116393,0.129778553026039,0.0110897739313371,0,0,1
GRC,2020,26,f,2,92,97,302,577,1070,0.000141223438955742,0.00139780211326428,0.00796069985981251,0.0331765067280603,0.132629639526805,0.0101308762583238,0,0,1
GRC,2020,26,b,6,266,322,620,966,2180,0.000206023517805545,0.00203875049970151,0.0141709230665149,0.038642506286017,0.131466597617364,0.0105974467855027,0,0,1
GRC,2020,27,m,3,227,233,398,478,1339,0.000200522243945429,0.00351097218346016,0.0221110314771669,0.0573348155523033,0.159470818371328,0.0133776642288833,0,0,1
GRC,2020,27,f,2,91,139,350,749,1331,0.000141223438955742,0.00138260861203315,0.0114076008300406,0.0384495938901361,0.172165684585056,0.0126020526166626,0,0,1
GRC,2020,27,b,5,318,372,748,1227,2670,0.000171686264837954,0.00243730322896647,0.0163713769588309,0.0466203140353882,0.166987075855596,0.0129794417051799,0,0,1
GRC,2020,28,m,4,189,204,354,403,1154,0.000267362991927238,0.00292323234658137,0.0193590146838715,0.0509962932299381,0.134449246451141,0.0115293685736604,0,0,1
GRC,2020,28,f,4,94,118,298,636,1150,0.000282446877911484,0.00142818911572655,0.00968415034492656,0.0327370827978873,0.146191422424694,0.0108883249505349,0,0,1
GRC,2020,28,b,8,283,322,652,1039,2304,0.000274698023740727,0.0021690465842689,0.0141709230665149,0.0406369582233598,0.141401444021161,0.0112002373366047,0,0,1
GRC,2020,29,m,6,193,200,332,366,1097,0.000401044487890857,0.00298509969783177,0.0189794261606583,0.0478270320687555,0.122105270970515,0.0109598936961052,0,0,1
GRC,2020,29,f,2,90,117,265,565,1039,0.000141223438955742,0.00136741511080202,0.00960208127420685,0.0291118353739602,0.129871310801811,0.00983736489009198,0,0,1
GRC,2020,29,b,8,283,317,597,931,2136,0.000274698023740727,0.0021690465842689,0.0139508776772833,0.0372089939560518,0.126703315094996,0.0103835533641439,0,0,1
GRC,2020,30,m,7,184,227,325,375,1118,0.000467885235872667,0.00284589815751837,0.0215416486923472,0.0468186307901974,0.125107859600938,0.0111697002299414,0,0,1
