CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
ISR,2009,11,m,7.41973244147157,84.8451181071474,76.5291160752578,122.977210869258,108.228822506865,400,0.00036087401758447,0.00190617264415225,0.0226841587849037,0.06012494659382,0.160025260173167,0.00562061917371941,1,0,0
ISR,2009,11,f,5.44857768052516,58.7450259745291,49.7031156645083,124.449675322851,163.653605357586,402,0.000278584645068384,0.00130046943810703,0.0123722753681899,0.0426789356789043,0.149125572244865,0.00552494475133128,1,0,0
ISR,2009,11,b,12.8683101219967,143.590144081676,126.232231739766,247.426886192109,271.882427864451,802,0.000320757352418715,0.00160108738363882,0.017079230406759,0.0498712651034121,0.153281589196197,0.00557225204058738,1,0,0
ISR,2009,12,m,9.89297658862876,88.0366488370239,63.1794888233846,100.0604683179,83.8304174330632,345,0.000481165356779293,0.00197787516170405,0.0187271672523872,0.0489206924701059,0.123950201521413,0.00484778403733299,1,0,0
ISR,2009,12,f,9.08096280087527,57.6043598718831,47.4386141437665,117.013063857324,156.862999326151,388,0.00046430774178064,0.00127521791457857,0.0118085876393277,0.0401286143415214,0.142937789164166,0.00533253374009089,1,0,0
ISR,2009,12,b,18.973939389504,145.641008708907,110.618102967151,217.073532175224,240.693416759214,733,0.000472947147359091,0.00162395534230834,0.014966637614626,0.0437532550995257,0.135697881322101,0.00509284382263161,1,0,0
ISR,2009,13,m,9.89297658862876,79.549323827565,59.1015592329291,110.976117583817,109.48002276706,369,0.000481165356779293,0.00178719469456593,0.0175184194308054,0.0542574766149983,0.16187526318095,0.00518502118775615,1,0,0
ISR,2009,13,f,3.63238512035011,57.4452847825625,57.6112729889464,121.164300194564,154.146756913577,394,0.000185723096712256,0.00127169638592838,0.0143408018632559,0.041552244802311,0.140462675931886,0.00541499560205106,1,0,0
ISR,2009,13,b,13.5253617089789,136.994608610128,116.712832221876,232.140417778381,263.626779680637,763,0.000337135114956676,0.00152754453221698,0.0157912549391683,0.0467901305893398,0.148627228547003,0.00530128217826455,1,0,0
ISR,2009,14,m,9.0685618729097,87.373738543284,59.1015592329291,110.601717713914,108.854422636963,375,0.000441068243714352,0.00196298188916646,0.0175184194308054,0.0540744282922766,0.160950261677059,0.00526933047536194,1,0,0
ISR,2009,14,f,10.8971553610503,55.2633243648206,56.0934692413223,123.389900150665,147.356150882142,393,0.000557169290136768,0.00122339318422986,0.0139629847854045,0.0423154949845794,0.134274892851186,0.00540125195839103,1,0,0
ISR,2009,14,b,19.96571723396,142.637062908105,115.195028474251,233.991617864579,256.210573519105,768,0.000497668344824752,0.00159046014837592,0.0155858959784605,0.0471632577449172,0.144446127638146,0.00533602190420337,1,0,0
ISR,2009,15,m,8.24414715719064,69.1981532590031,61.7755001828649,105.690979626123,95.091219774818,340,0.000400971130649411,0.00155464014560733,0.0183110079801119,0.0516735130074229,0.140600228591453,0.0047775262976615,1,0,0
ISR,2009,15,f,7.26477024070022,41.9950812727207,54.7474388875512,137.697225447729,162.295484151299,404,0.000371446193424512,0.000929667130791186,0.0136279261483724,0.0472220679788958,0.147888015628725,0.00555243203865134,1,0,0
ISR,2009,15,b,15.5089173978909,111.193234531724,116.522939070416,243.388205073852,257.386703926117,744,0.000386577509887998,0.00123984891925081,0.0157655623815565,0.0490572301381079,0.145109205201874,0.00516927121969702,1,0,0
ISR,2009,16,m,6.59531772575251,91.2836077377359,69.2411002104525,113.660753900754,98.2192204253055,379,0.000320776904519529,0.00205082295612409,0.0205239024330394,0.0555700256152456,0.145225236110909,0.00532553666709914,1,0,0
ISR,2009,16,f,3.63238512035011,58.0860614815916,48.5743845037691,121.844169568138,156.862999326151,389,0.000185723096712256,0.0012858815956532,0.0120913076149491,0.041785400101347,0.142937789164166,0.00534627738375092,1,0,0
ISR,2009,16,b,10.2277028461026,149.369669219328,117.815484714222,235.504923468892,255.082219751456,768,0.000254937194949432,0.00166553139433675,0.0159404439039502,0.0474682790226638,0.143809985537903,0.00533602190420337,1,0,0
ISR,2009,17,m,11.5418060200669,100.773744490716,66.0109364382968,104.207893406199,94.4656196447205,377,0.000561359582909175,0.00226403309091287,0.0195664426887406,0.0509484154130258,0.139675227087562,0.00529743357123054,1,0,0
ISR,2009,17,f,9.08096280087527,47.162326747954,46.6534297707333,126.696251100847,168.407029579591,398,0.00046430774178064,0.00104405715289538,0.0116131367677256,0.0434493793371791,0.153457020401355,0.00546997017669117,1,0,0
ISR,2009,17,b,20.6227688209422,147.93607123867,112.66436620903,230.904144507046,262.872649224312,775,0.000514046107362714,0.00164954620499997,0.015243497184478,0.0465409478388155,0.148202065671583,0.00538465752051773,1,0,0
ISR,2009,18,m,7.41973244147157,92.9211680503937,53.3985090074928,86.7997718967012,89.4608186039406,330,0.00036087401758447,0.00208761320099352,0.0158279661300661,0.0424373882994734,0.132275215056433,0.00463701081831851,1,0,0
ISR,2009,18,f,4.54048140043764,63.1448412723208,51.3997320052489,121.126309614703,152.78863570729,393,0.00023215387089032,0.00139787045603448,0.0127946031092414,0.0415392162627821,0.139225119315746,0.00540125195839103,1,0,0
ISR,2009,18,b,11.9602138419092,156.066009322715,104.798241012742,207.926081511404,242.249454311231,723,0.000298122013684979,0.00174019825761386,0.0141792098563986,0.0419094985696814,0.136575142536426,0.00502336437075396,1,0,0
ISR,2009,19,m,8.24414715719064,102.431978457641,71.6503613342484,102.710293926589,91.9632191243306,377,0.000400971130649411,0.00230128780038671,0.0212380366696446,0.0502162221221387,0.135975221071998,0.00529743357123054,1,0,0
ISR,2009,19,f,2.72428884026258,45.5190007085667,46.2573179845851,116.143241584444,147.356150882142,358,0.000139292322534192,0.001007677982819,0.0115145352207343,0.039830316344841,0.134274892851186,0.00492022443029005,1,0,0
ISR,2009,19,b,10.9684359974532,147.950979166208,117.907679318834,218.853535511033,239.319370006473,735,0.000273400816219318,0.00164971243433869,0.0159529178408578,0.0441120318663164,0.13492322268916,0.00510673971300714,1,0,0
ISR,2009,20,m,13.190635451505,84.6375900498192,66.3895750977344,113.553376894076,108.228822506865,386,0.000641553809039057,0.00190151021554589,0.0196786757826697,0.0555175277845805,0.160025260173167,0.00542389750263923,1,0,0
ISR,2009,20,f,2.72428884026258,37.6183724961166,44.1190640585175,113.516760007836,129.021514597267,327,0.000139292322534192,0.000832777634037261,0.0109822734897194,0.0389295872912773,0.117567878533296,0.00449417147682918,1,0,0
ISR,2009,20,b,15.9149242917676,122.255962545936,110.508639156252,227.070136901912,237.250337104132,713,0.000396697696230184,0.00136320274945595,0.0149518271528146,0.0457681667856858,0.133756745495834,0.00495388491887631,1,0,0
ISR,2009,21,m,6.59531772575251,70.4357076242286,56.8498047741096,99.9095515321636,88.2096183437457,322,0.000320776904519529,0.00158244365781018,0.016850972081247,0.0488469075499703,0.130425212048651,0.00452459843484412,1,0,0
ISR,2009,21,f,8.17286652078775,50.0704230280415,45.0689826261404,113.689698149176,145.998029675855,363,0.000417876967602576,0.00110843520486809,0.0112187305797602,0.0389888949253993,0.133037336235046,0.00498894264859019,1,0,0
ISR,2009,21,b,14.7681842465403,120.50613065227,101.91878740025,213.59924968134,234.207648019601,685,0.000368113888618112,0.00134369142584559,0.0137896195670127,0.0430529800972282,0.132041341444273,0.00475934245361889,1,0,0
ISR,2009,22,m,12.366220735786,85.4620047655383,60.1503795478841,89.3189781682158,80.7024167825758,328,0.000601456695974116,0.00192003192679574,0.0178293025009545,0.043669056683095,0.119325194001957,0.00460890772244991,1,0,0
ISR,2009,22,f,9.9890590809628,58.7625114501623,44.9568134299928,109.158556013324,135.133060025559,358,0.000510738515958704,0.00130085652324819,0.0111908090266741,0.0374349790693207,0.123136883305926,0.00492022443029005,1,0,0
ISR,2009,22,b,22.3552798167488,144.224516215701,105.107192977877,198.47753418154,215.835476808135,686,0.000557230926098262,0.0016081608859799,0.0142210110804159,0.0400050531151808,0.121683498083826,0.00476629039880666,1,0,0
ISR,2009,23,m,12.366220735786,75.5127047277025,66.1215024355274,104.538753497044,89.4608186039406,348,0.000601456695974116,0.00169650600115987,0.0195992157921817,0.0511101766462772,0.132275215056433,0.00488993868113588,1,0,0
ISR,2009,23,f,8.17286652078775,41.1201089218165,46.7726381661443,122.541053699679,149.393332691572,368,0.000417876967602576,0.000910297409139638,0.0116428105431923,0.0420243904639054,0.136131227775396,0.00505766086689033,1,0,0
ISR,2009,23,b,20.5390872565738,116.632813649519,112.894140601672,227.079807196723,238.854151295513,716,0.00051196024863079,0.0013005023962252,0.0152745856770081,0.0457701159264747,0.134660942173645,0.0049747287544396,1,0,0
ISR,2009,24,m,8.24414715719064,69.2235032400852,64.3154048016972,109.002525416501,93.2144193845255,344,0.000400971130649411,0.00155520967089702,0.0190638665341744,0.0532925651259584,0.13782522407978,0.00483373248939869,1,0,0
ISR,2009,24,f,10.8971553610503,44.8544151700747,42.1840309269551,106.536035500644,138.528363041276,343,0.000557169290136768,0.000992965704332794,0.0105005981977345,0.0365356084282411,0.126230774846276,0.00471406977538962,1,0,0
ISR,2009,24,b,19.1413025182409,114.07791841016,106.499435728652,215.538560917145,231.742782425802,687,0.000477118864822941,0.00127201429517608,0.0144093816288481,0.0434438669011941,0.130651702112521,0.00477323834399442,1,0,0
ISR,2009,25,m,7.41973244147157,75.4338430409348,65.3642251166523,103.444580406708,91.3376189942331,343,0.00036087401758447,0.00169473425526167,0.0193747496043235,0.0505752230710921,0.135050219568107,0.00481968094146439,1,0,0
ISR,2009,25,f,8.17286652078775,52.5787040103373,38.619024851621,95.0031930357045,125.626211581549,320,0.000417876967602576,0.00116396233598341,0.00961318427481221,0.0325805202331199,0.114473986992947,0.00439796597120898,1,0,0
ISR,2009,25,b,15.5925989622593,128.012547051272,103.983249968273,198.447773442412,216.963830575782,663,0.000388663368619923,0.00142739096295271,0.0140689415070548,0.0399990545523992,0.122319640184067,0.00460648765948807,1,0,0
ISR,2009,26,m,9.89297658862876,66.7521236762218,47.7791616093471,88.0013219937139,77.5744161320884,290,0.000481165356779293,0.00149968642780359,0.0141623233631783,0.0430248397053236,0.114700186482501,0.00407494890094657,1,0,0
ISR,2009,26,f,3.63238512035011,56.4784087117458,52.013142984429,101.928912205069,124.947150978406,339,0.000185723096712256,0.00125029214344699,0.0129472955400241,0.0349556354931047,0.113855208684877,0.00465909520074951,1,0,0
ISR,2009,26,b,13.5253617089789,123.230532387968,99.7923045937761,189.930234198783,202.521567110494,629,0.000337135114956676,0.00137406959194386,0.0135019062840641,0.038282262718718,0.114177396079005,0.00437025752310407,1,0,0
ISR,2009,27,m,10.7173913043478,80.8770089983385,56.5147139463509,108.671665325657,98.2192204253055,355,0.000521262469844234,0.00181702313029725,0.016751647093137,0.0531308038927071,0.145225236110909,0.00498829951667597,1,0,0
ISR,2009,27,f,11.8052516411379,57.4214759430997,42.5205385153979,99.2684011125281,126.984332787836,338,0.000603600064314832,0.00127116931716699,0.0105843628569926,0.0340432363124962,0.115711543609086,0.00464535155708948,1,0,0
ISR,2009,27,b,22.5226429454857,138.298484941438,99.0352524617488,207.940066438185,225.203553213142,693,0.000561402643562111,0.00154208327341846,0.0133994770739121,0.0419123173659799,0.126965022345433,0.00481492601512101,1,0,0
ISR,2009,28,m,9.0685618729097,84.1962886757093,65.8333522755145,89.8297815641681,75.0720156116984,324,0.000441068243714352,0.00189159571927407,0.0195138045876776,0.0439187942294622,0.111000180466937,0.00455270153071272,1,0,0
ISR,2009,28,f,7.26477024070022,57.028205201904,39.2465142293277,100.797116937088,127.66339339098,332,0.000371446193424512,0.00126246327659007,0.00976938115035629,0.0345674961322061,0.116330321917156,0.00456288969512932,1,0,0
ISR,2009,28,b,16.3333321136099,141.224493877613,105.079866504842,190.626898501256,202.735409002678,656,0.000407126989889809,0.0015747094402218,0.0142173138065681,0.0384226820993739,0.114297955636046,0.00455785204317371,1,0,0
ISR,2009,29,m,8.24414715719064,93.1474532968389,66.9457979199542,104.704183542466,86.9584180835507,360,0.000400971130649411,0.00209269703794456,0.0198435469776619,0.0511910572629029,0.128575209040869,0.00505855725634747,1,0,0
ISR,2009,29,f,6.35667396061269,47.9031775528082,43.2601970892522,107.988770165481,136.491181231846,342,0.000325015419246448,0.00106045775556645,0.0107684812856227,0.0370338111688932,0.124374439922066,0.0047003261317296,1,0,0
ISR,2009,29,b,14.6008211178033,141.050630849647,110.205995009206,212.692953707947,223.449599315397,702,0.000363942171154262,0.0015727707981072,0.0149108793770571,0.0428703074400775,0.125976180061896,0.0048774575218109,1,0,0
ISR,2009,30,m,14.0150501672241,93.3765502868054,60.706602370104,94.6969798729007,83.2048173029658,346,0.000681650922103998,0.00209784404492475,0.0179941736959466,0.0462984224248455,0.123025200017522,0.00486183558526729,1,0,0
ISR,2009,30,f,5.44857768052516,46.3526787443749,40.7187921777731,104.779376196916,129.70057520041,327,0.000278584645068384,0.001026133550568,0.0101358657852358,0.0359331773713578,0.118186656841366,0.00449417147682918,1,0,0
ISR,2009,30,b,19.4636278477493,139.72922903118,101.425394547877,199.476356069817,212.905392503376,673,0.000485153192433203,0.00155803664073313,0.013722863477141,0.0402063752590592,0.120031578236559,0.00467596711136572,1,0,0
ISR,2009,31,m,10.7173913043478,101.085484215894,64.7409841288807,89.2609251294712,73.195215221406,339,0.000521262469844234,0.00227103679070712,0.0191900134117094,0.0436406738971344,0.108225175955263,0.0047634747497272,1,0,0
ISR,2009,31,f,9.9890590809628,63.7956353793456,39.7547952116236,101.118056333945,128.342453994123,343,0.000510738515958704,0.0014122774263719,0.00989590425043367,0.0346775595119597,0.116949100225226,0.00471406977538962,1,0,0
ISR,2009,31,b,20.7064503853106,164.88111959524,104.495779340504,190.378981463416,201.537669215529,682,0.000516131966094638,0.00183849025343982,0.0141382867694963,0.0383727120394987,0.113622695158715,0.0047384986180556,1,0,0
ISR,2009,32,m,4.12207357859532,83.2441768943521,61.7319523511861,100.687377791341,93.2144193845255,343,0.000200485565324705,0.00187020510220279,0.0182980998742928,0.0492271955883941,0.13782522407978,0.00481968094146439,1,0,0
ISR,2009,32,f,9.9890590809628,49.7790734147539,38.790798245474,104.196463804959,141.24460545385,344,0.000510738515958704,0.00110198544573361,0.00965594271563157,0.035733272627386,0.128705888078556,0.00472781341904965,1,0,0
ISR,2009,32,b,14.1111326595581,133.023250309106,100.52275059666,204.8838415963,234.459024838376,687,0.00035173612608015,0.00148326230301288,0.0136007356829507,0.0412963058983056,0.132183062402746,0.00477323834399442,1,0,0
ISR,2009,33,m,9.0685618729097,94.9624634770714,56.8498047741096,95.042353223431,80.0768166524783,336,0.000441068243714352,0.0021334739598418,0.016850972081247,0.046467279354587,0.118400192498066,0.0047213201059243,1,0,0
ISR,2009,33,f,8.17286652078775,54.0041751696748,46.7585597676176,100.759126357227,126.305272184693,336,0.000417876967602576,0.00119551873836589,0.011639306098431,0.0345544675926772,0.115092765301017,0.00461786426976943,1,0,0
ISR,2009,33,b,17.2414283936975,148.966638646746,103.608364541727,195.801479580658,206.382088837171,672,0.000429762328623545,0.00166103744268632,0.0140182194807714,0.0394656686105875,0.1163538769573,0.00466901916617795,1,0,0
ISR,2009,34,m,14.8394648829431,85.0648105616274,59.3026137295843,102.199490530637,97.593620295208,359,0.000721748035168939,0.0019111083641583,0.0175780144236714,0.0499664845757714,0.144300234607018,0.00504450570841317,1,0,0
ISR,2009,34,f,6.35667396061269,47.8866155882166,46.6534297707333,110.649281258022,134.453999422415,346,0.000325015419246448,0.00106009111467338,0.0116131367677256,0.0379462103495018,0.122518104997856,0.00475530070636971,1,0,0
ISR,2009,34,b,21.1961388435558,132.951426149844,105.956043500318,212.848771788659,232.047619717623,705,0.000528338011168749,0.00148246143498694,0.0143358606196648,0.0429017140706612,0.130823562960255,0.00489830135737419,1,0,0
ISR,2009,35,m,4.94648829431438,83.5465120840435,51.257320545904,90.66566086209,87.5840182136482,318,0.000240582678389646,0.00187699751502289,0.0151932918839488,0.0443274650538466,0.12950021054476,0.00446839224310693,1,0,0
ISR,2009,35,f,5.44857768052516,51.7284640099374,52.3041247736929,112.422955319716,133.095878216128,355,0.000278584645068384,0.00114514012734135,0.0130197277563101,0.0385544764699075,0.121280548381716,0.00487899349930996,1,0,0
ISR,2009,35,b,10.3950659748395,135.274976093981,103.561445319597,203.088616181806,220.679896429776,673,0.000259108912413282,0.00150836994371228,0.0140118713065039,0.040934460975369,0.12441467988241,0.00467596711136572,1,0,0
ISR,2009,36,m,5.77090301003344,87.6460474250782,61.9095365139684,100.838294577077,88.8352184738431,345,0.000280679791454588,0.00196909971601161,0.0183507379753559,0.0493009805085297,0.131350213552542,0.00484778403733299,1,0,0
ISR,2009,36,f,6.35667396061269,44.8534916590332,42.3487651215449,96.8148576772598,125.626211581549,316,0.000325015419246448,0.000992945260084701,0.0105416044161732,0.0332018148930545,0.114473986992947,0.00434299139656887,1,0,0
ISR,2009,36,b,12.1275769706461,132.499539084111,104.258301635513,197.653152254337,214.461430055392,661,0.000302293731148828,0.00147742271394936,0.0141061560182285,0.0398388910207103,0.120908839450884,0.00459259176911254,1,0,0
ISR,2009,37,m,15.6638795986622,84.8037707986136,57.1848956018684,95.2658363075976,85.0816176932582,338,0.000761845148233881,0.00190524371494342,0.016950297069357,0.0465765427571732,0.125800204529195,0.0047494232017929,1,0,0
ISR,2009,37,f,8.17286652078775,48.6118279395207,35.0014537778447,99.0064281174273,139.20742364442,330,0.000417876967602576,0.00107614552069948,0.00871268568653722,0.033953394948278,0.126849553154346,0.00453540240780926,1,0,0
ISR,2009,37,b,23.8367461194499,133.415598738134,92.1863493797131,194.272264425025,224.289041337678,668,0.000594158168638033,0.00148763714450165,0.0124728199740615,0.0391574406099833,0.126449439802233,0.00464122738542689,1,0,0
ISR,2009,38,m,11.5418060200669,81.8497944339626,64.2718569700184,103.624523711816,90.7120188641356,352,0.000561359582909175,0.00183887821197295,0.0190509584283554,0.0506631993842079,0.134125218064215,0.00494614487287308,1,0,0
ISR,2009,38,f,6.35667396061269,52.4445824642874,38.7382332470319,97.9086623653797,121.551847962688,317,0.000325015419246448,0.00116099321700294,0.00964285805027891,0.0335769257144242,0.110761317144527,0.0043567350402289,1,0,0
ISR,2009,38,b,17.8984799806796,134.29437689825,103.01009021705,201.533186077196,212.263866826824,669,0.000446140091161506,0.00149743587152555,0.0139372729198434,0.0406209491000403,0.119669899565435,0.00464817533061466,1,0,0
ISR,2009,39,m,3.29765886287625,73.6319665627764,54.7120091485878,96.641545520844,95.7168199049155,324,0.000160388452259764,0.00165425240165084,0.0162173035129165,0.0472491425209051,0.141525230095345,0.00455270153071272,1,0,0
ISR,2009,39,f,19.0700218818381,52.7146725784703,42.131465928513,108.271718982477,135.812120628702,358,0.000975046257739345,0.00116697234346008,0.0104875135323819,0.0371308460091179,0.123755661613996,0.00492022443029005,1,0,0
ISR,2009,39,b,22.3676807447144,126.346639141247,96.8434750771008,204.913264503321,231.528940533617,682,0.000557540033415699,0.00140881542523664,0.0131029294296472,0.0413022363677818,0.13053114255548,0.0047384986180556,1,0,0
ISR,2009,40,m,4.94648829431438,71.0591870745846,51.1903023803522,92.3432036468082,89.4608186039406,309,0.000240582678389646,0.00159645105739867,0.0151734268863268,0.0451476346578496,0.132275215056433,0.00434192831169824,1,0,0
ISR,2009,40,f,10.8971553610503,48.8378532054831,46.3694871807327,111.046201814601,137.849302438133,355,0.000557169290136768,0.00108114916050979,0.0115424567738203,0.0380823308083131,0.125611996538206,0.00487899349930996,1,0,0
ISR,2009,40,b,15.8436436553647,119.897040280068,97.5597895610849,203.389405461409,227.310121042074,664,0.000394920944815697,0.00133689982523354,0.0131998468329685,0.0409950879433361,0.128152660940191,0.00461343560467583,1,0,0
ISR,2009,41,m,12.366220735786,89.8479298506688,70.5579931876145,101.018237882185,88.2096183437457,362,0.000601456695974116,0.00201856830228902,0.0209142454936765,0.0493889568216455,0.130425212048651,0.00508666035221606,1,0,0
ISR,2009,41,f,9.9890590809628,61.2211065386831,50.2710008445096,116.274228081994,141.24460545385,379,0.000510738515958704,0.00135528373168432,0.0125136353560006,0.0398752370269501,0.128705888078556,0.00520884094715064,1,0,0
ISR,2009,41,b,22.3552798167488,151.069036389352,120.828994032124,217.292465964179,229.454223797596,741,0.000557230926098262,0.00168448001614848,0.0163481719403164,0.0437973833072444,0.12936146093638,0.00514842738413372,1,0,0
ISR,2009,42,m,11.5418060200669,79.4892193299142,55.0671774741524,97.3177789622183,87.5840182136482,331,0.000561359582909175,0.00178584435701241,0.0163225797150426,0.047579760683898,0.12950021054476,0.00465106236625281,1,0,0
ISR,2009,42,f,8.17286652078775,61.495894187379,44.890170033024,101.628948630107,135.812120628702,352,0.000417876967602576,0.00136136684992574,0.0111742199165601,0.0348527655893577,0.123755661613996,0.00483776256832988,1,0,0
ISR,2009,42,b,19.7146725408547,140.985113517293,99.9573475071764,198.946727592325,223.39613884235,683,0.000491410768628978,0.00157204025371704,0.0135242366026057,0.0400996235530753,0.125946040172635,0.00474544656324336,1,0,0
ISR,2009,43,m,9.0685618729097,90.2723386189556,59.6377045573431,96.8069755662661,93.2144193845255,349,0.000441068243714352,0.00202810328087229,0.0176773394117814,0.0473300231375308,0.13782522407978,0.00490399022907018,1,0,0
ISR,2009,43,f,8.17286652078775,52.0372990988582,45.5176594107308,113.841660468621,151.430514501003,371,0.000417876967602576,0.00115197697161699,0.0113304167921042,0.0390410090835148,0.137987562699606,0.00509889179787041,1,0,0
ISR,2009,43,b,17.2414283936975,142.309637717814,105.155363968074,210.648636034887,244.644933885528,720,0.000429762328623545,0.00158680922689651,0.0142275286189967,0.0424582555802421,0.137925663491088,0.00500252053519066,1,0,0
ISR,2009,44,m,15.6638795986622,85.4995710256284,73.054349974768,99.7005817076832,85.0816176932582,359,0.000761845148233881,0.00192087590908871,0.0216541959419199,0.0487447398438742,0.125800204529195,0.00504450570841317,1,0,0
ISR,2009,44,f,5.44857768052516,53.1870590984583,51.6766353959862,110.480304180611,139.20742364442,360,0.000278584645068384,0.00117742981150996,0.0128635308807661,0.0378882611278638,0.126849553154346,0.0049477117176101,1,0,0
ISR,2009,44,b,21.1124572791874,138.686630124087,124.730985370754,210.180885888294,224.289041337678,719,0.000526252152436825,0.00154641124703345,0.0168761116606172,0.0423639760461061,0.126449439802233,0.0049955725900029,1,0,0
ISR,2009,45,m,10.7173913043478,76.750259092928,62.9784343267293,104.344296932249,88.2096183437457,343,0.000521262469844234,0.00172430951336271,0.0186675722595212,0.0510151046366712,0.130425212048651,0.00481968094146439,1,0,0
ISR,2009,45,f,3.63238512035011,51.119185410775,48.5218195053269,116.840125715985,139.886484247563,360,0.000185723096712256,0.00113165220756671,0.0120782229495965,0.0400693067073994,0.127468331462416,0.0049477117176101,1,0,0
ISR,2009,45,b,14.3497764246979,127.869444503703,111.500253832056,221.184422648234,228.096102591309,703,0.000357684594958486,0.00142579531246469,0.0150859926927038,0.044581844553751,0.128595780791268,0.00488440546699866,1,0,0
ISR,2009,46,m,9.0685618729097,92.3230385811198,64.7175137950077,109.794864935365,100.096020815598,376,0.000441068243714352,0.00207417532669471,0.0191830565199065,0.0536799488608724,0.148000240622583,0.00528338202329624,1,0,0
ISR,2009,46,f,9.9890590809628,53.7128255563873,54.3442879021396,120.746403816091,139.20742364442,378,0.000510738515958704,0.00118906897923141,0.0135275723790003,0.0414089308674932,0.126849553154346,0.00519509730349061,1,0,0
ISR,2009,46,b,19.0576209538725,146.035864137507,119.061801697147,230.541268751456,239.303444460018,754,0.000475033006091016,0.00162835813784236,0.0161090706850653,0.046467806745359,0.134914244201331,0.00523875067157467,1,0,0
ISR,2009,47,m,9.89297658862876,80.4479239032365,69.4421547071077,114.992923334942,103.224021466085,378,0.000481165356779293,0.00180738309102871,0.0205834974259054,0.0562213382895071,0.152625248142038,0.00531148511916484,1,0,0
ISR,2009,47,f,7.26477024070022,41.5033622550165,47.109145754587,116.236237502133,139.886484247563,352,0.000371446193424512,0.00091878168910396,0.0117265752024504,0.0398622084874212,0.127468331462416,0.00483776256832988,1,0,0
ISR,2009,47,b,17.157746829329,121.951286158253,116.551300461695,231.229160837075,243.110505713648,730,0.00042767646989162,0.00135980548619996,0.0157693996799202,0.046606458001463,0.137060585190366,0.00507199998706831,1,0,0
ISR,2009,48,m,7.41973244147157,92.8451181071474,66.7246659254931,111.90486062873,110.105622897158,389,0.00036087401758447,0.00208590462512446,0.0197780007707797,0.0547115495735578,0.162800264684841,0.00546605214644212,1,0,0
ISR,2009,48,f,8.17286652078775,53.0041751696748,50.3235658429518,114.538544600161,143.960847866424,370,0.000417876967602576,0.00117338121409838,0.0125267200213533,0.0392799994460732,0.131181001310836,0.00508514815421038,1,0,0
ISR,2009,48,b,15.5925989622593,145.849293276822,117.048231768445,226.443405228891,254.066470763582,759,0.000388663368619923,0.00162627779832389,0.0158366345229342,0.0456418429981017,0.143237327641956,0.00527349039751349,1,0,0
ISR,2009,49,m,9.89297658862876,110.036648837024,77.8861640480315,130.334588930133,103.849621596183,432,0.000481165356779293,0.0024721381093776,0.0230864042735731,0.0637220517798446,0.153550249645929,0.00607026870761696,1,0,0
ISR,2009,49,f,6.35667396061269,46.3948965705124,43.7684780715481,119.863527849171,161.616423548155,378,0.000325015419246448,0.00102706814871864,0.0108950043857,0.0411061562197744,0.147269237320656,0.00519509730349061,1,0,0
ISR,2009,49,b,16.2496505492415,156.431545407536,121.65464211958,250.198116779304,265.466045144338,810,0.000405041131157884,0.00174427413076947,0.0164598821883743,0.0504298332420799,0.149664167695458,0.0056278356020895,1,0,0
ISR,2009,50,m,9.89297658862876,79.9098989316134,77.2193752285811,127.995325963727,111.98242328745,407,0.000481165356779293,0.00179529555428341,0.0228887599751399,0.0625783597093389,0.165575269196514,0.0057189800092595,1,0,0
ISR,2009,50,f,8.17286652078775,46.5290181165623,46.8181639653231,117.296012674319,156.183938723007,375,0.000417876967602576,0.00103003726769912,0.0116541429861643,0.0402256491817461,0.142319010856096,0.00515386637251052,1,0,0
ISR,2009,50,b,18.0658431094165,126.438917048176,124.037539193904,245.291338638046,268.166362010457,782,0.000450311808625356,0.00140984436070792,0.0167822883409636,0.0494408249849243,0.151186549497854,0.00543329313683208,1,0,0
ISR,2009,51,m,11.5418060200669,84.69769454747,77.1088092313506,127.664465872882,116.98722432823,418,0.000561359582909175,0.00190286055309941,0.0228559868716988,0.0624165984760875,0.172975281227643,0.00587354703653678,1,0,0
ISR,2009,51,f,13.6214442013129,62.0970024006288,42.6327077115455,109.25551299494,149.393332691572,377,0.00069646161267096,0.00137467389758396,0.0106122844100786,0.037468229624385,0.136131227775396,0.00518135365983058,1,0,0
ISR,2009,51,b,25.1632502213798,146.794696948099,119.741516942896,236.919978867822,266.380557019802,795,0.000627222801031393,0.00163681942637369,0.0162010362087127,0.0477534970279587,0.150179750238659,0.00552361642427302,1,0,0
ISR,2009,52,m,9.89297658862876,102.397223941072,77.7320502191222,136.232123101582,125.745626149595,452,0.000481165356779293,0.00230050698812289,0.023040723064313,0.0666054228092183,0.185925302282119,0.00635129966630293,1,0,0
ISR,2009,52,f,12.7133479212254,72.4140078754622,58.5227049566538,132.017273285929,164.33266596073,440,0.000650030838492896,0.00160306685665118,0.0145676787327054,0.0452741776983962,0.149744350552935,0.00604720321041235,1,0,0
ISR,2009,52,b,22.6063245098542,174.811231816534,136.254755175776,268.249396387511,290.078292110325,892,0.000563488502294036,0.00194921496576122,0.0184352785781456,0.0540682420045688,0.163540034401035,0.00619756710748621,1,0,0
ISR,2009,53,m,9.89297658862876,81.9098989316134,77.6650320535704,124.805670439712,105.726421986475,400,0.000481165356779293,0.00184022854952646,0.023020858066691,0.0610189011179586,0.156325254157603,0.00562061917371941,1,0,0
