CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
CAN,2018,6,f,19.9940440738535,395.005955926146,422.879928448983,657.120071551017,1480,2975,0.000356556573085281,0.00167142067712001,0.0116151829761091,0.0333543927125488,0.148063651126248,0.00829825259623777,1,0,0
CAN,2018,6,b,44.3827758554502,1055.61722414455,1069.91586578901,1490.08413421099,2375,6035,0.00038733719609385,0.00222018052177008,0.0152006305443252,0.0412456894257806,0.152262727752362,0.00847421598821637,1,0,0
CAN,2018,7,m,23.6714161409615,676.328583859039,629.548479574076,810.451520425924,930,3070,0.000404577621698588,0.00282822769369995,0.0185277014460882,0.0493399399405982,0.166002118892206,0.0086808730702988,1,0,0
CAN,2018,7,f,17.7724836212031,387.227516378797,432.668815681598,672.331184318402,1440,2950,0.000316939176075805,0.0016385071361971,0.011884052952408,0.0341264851364504,0.144061930825539,0.00822851938114334,1,0,0
CAN,2018,7,b,41.4438997621646,1063.55610023784,1062.21729525567,1482.78270474433,2370,6020,0.000361689047601562,0.00223687761392045,0.0150912545362311,0.0410435850712464,0.151942174641305,0.00845315331384632,1,0,0
CAN,2018,8,m,22.9541005003263,647.045899499674,625.176615132589,804.823384867411,885,2985,0.000392317693768328,0.00270577523371595,0.0183990368527125,0.0489973014687885,0.157969758300647,0.00844052316444362,1,0,0
CAN,2018,8,f,23.3263847528291,421.673615247171,438.542148021167,681.457851978833,1475,3040,0.000415982668599494,0.00178426170275732,0.0120453749381873,0.0345897405907914,0.147563436088659,0.0084795589554833,1,0,0
CAN,2018,8,b,46.2804852531554,1068.71951474685,1063.71876315376,1486.28123684624,2360,6025,0.000403898878479423,0.00224773733850292,0.0151125863619593,0.0411404248168747,0.15130106841919,0.008460174205303,1,0,0
CAN,2018,9,m,22.9541005003263,627.045899499674,605.503225145899,779.496774854101,870,2905,0.000392317693768328,0.00262214051055927,0.0178200461825223,0.0474554283456448,0.155292304770128,0.00821431148834463,1,0,0
CAN,2018,9,f,24.4371649791543,405.562835020846,432.668815681598,672.331184318402,1350,2885,0.000435791367104232,0.00171609085421484,0.011884052952408,0.0341264851364504,0.135058060148942,0.00804721302189781,1,0,0
CAN,2018,9,b,47.3912654794806,1032.60873452052,1038.1720408275,1451.8279591725,2220,5790,0.000413592875532302,0.00217178892742108,0.0147496360589338,0.0401867543777329,0.142325581309577,0.0081301923068389,1,0,0
CAN,2018,10,m,24.3887317815967,630.611268218403,625.176615132589,804.823384867411,910,2995,0.000416837549628848,0.0026370499418464,0.0183990368527125,0.0489973014687885,0.162432180851513,0.008468799623956,1,0,0
CAN,2018,10,f,23.3263847528291,411.673615247171,424.837705895506,660.162294104494,1405,2925,0.000415982668599494,0.00174194789325535,0.0116689569713689,0.0335088111973291,0.140560425562418,0.0081587861660489,1,0,0
CAN,2018,10,b,47.7151165344258,1042.28488346557,1050.01432102809,1464.98567897191,2315,5920,0.000416419187252485,0.00219213986232645,0.0149178830509521,0.0405509614798271,0.148416090419671,0.00831273548471266,1,0,0
CAN,2018,11,m,25.8233630628671,644.176636937133,579.27203849698,745.72796150302,850,2845,0.000441357405489369,0.00269377673471186,0.0170480586222686,0.0453995975147866,0.151722366729435,0.00804465273127039,1,0,0
CAN,2018,11,f,24.4371649791543,405.562835020846,413.091041216367,641.908958783633,1335,2820,0.000435791367104232,0.00171609085421484,0.0113463129998103,0.0325823002886472,0.133557415036176,0.00786590666265227,1,0,0
CAN,2018,11,b,50.2605280420214,1049.73947195798,992.363079713347,1387.63692028665,2185,5665,0.000438633493078424,0.00220781839786954,0.0140988137692746,0.0384099395033125,0.140081709532173,0.00795467002042183,1,0,0
CAN,2018,12,m,27.2579943441375,647.742005655862,568.342377393263,731.657622606737,860,2835,0.000465877261349889,0.00270868616599898,0.0167263971388296,0.0445430013352623,0.153507335749782,0.00801637627175801,1,0,0
CAN,2018,12,f,17.7724836212031,352.227516378797,418.964373555937,651.035626444063,1350,2790,0.000316939176075805,0.00149040880294022,0.0115076349855896,0.0330455557429882,0.135058060148942,0.00778222680453895,1,0,0
CAN,2018,12,b,45.0304779653406,999.969522034659,987.3067509492,1382.6932490508,2210,5625,0.000392989819534215,0.00210314193857932,0.0140269769193763,0.0382730981507098,0.141684475087461,0.00789850288876837,1,0,0
CAN,2018,13,m,22.9541005003263,667.045899499674,581.457970717723,748.542029282277,875,2895,0.000392317693768328,0.00278940995687263,0.0171123909189564,0.0455709167506914,0.156184789280301,0.00818603502883226,1,0,0
CAN,2018,13,f,17.7724836212031,407.227516378797,413.091041216367,641.908958783633,1325,2805,0.000316939176075805,0.00172313475520103,0.0113463129998103,0.0325823002886472,0.132556984960999,0.00782406673359561,1,0,0
CAN,2018,13,b,40.7265841215294,1074.27341587847,994.54901193409,1390.45098806591,2200,5700,0.000355428893215032,0.00225941833690863,0.0141298699944834,0.0384878332027228,0.141043368865346,0.00800381626061861,1,0,0
CAN,2018,14,m,26.5406787035023,658.459321296498,583.643902938466,751.356097061534,840,2860,0.000453617333419629,0.00275350315232834,0.0171767232156442,0.0457422359865963,0.149937397709089,0.00808706742053895,1,0,0
CAN,2018,14,f,17.7724836212031,392.227516378797,413.091041216367,641.908958783633,1285,2750,0.000316939176075805,0.00165966404094808,0.0113463129998103,0.0325823002886472,0.12855526466029,0.00767065366038786,1,0,0
CAN,2018,14,b,44.3131623247054,1050.6868376753,996.734944154833,1393.26505584517,2125,5610,0.000386729665147685,0.00220981090316831,0.0141609262196922,0.0385657269021331,0.136235072199482,0.00787744021439832,1,0,0
CAN,2018,15,m,21.5194692190559,638.480530780944,583.643902938466,751.356097061534,815,2810,0.000367797837907807,0.00266995712163966,0.0171767232156442,0.0457422359865963,0.145474975158223,0.00794568512297708,1,0,0
CAN,2018,15,f,19.9940440738535,410.005955926146,411.133263769844,638.866736230156,1275,2755,0.000356556573085281,0.00173489139137295,0.0112925390045505,0.0324278818038669,0.127554834585112,0.00768460030340674,1,0,0
CAN,2018,15,b,41.5135132929094,1048.48648670709,994.77716670831,1390.22283329169,2090,5565,0.000362296578547727,0.00220518311172181,0.0141331114609769,0.0384815178539835,0.133991200422079,0.00781425219128817,1,0,0
CAN,2018,16,m,25.1060474222319,624.893952577768,548.668987406573,706.331012593427,755,2660,0.000429097477559108,0.0026131416363062,0.0161474064686393,0.0430011282121186,0.134765161036146,0.00752153823029147,1,0,0
CAN,2018,16,f,23.3263847528291,381.673615247171,411.133263769844,638.866736230156,1280,2735,0.000415982668599494,0.00161500646474946,0.0112925390045505,0.0324278818038669,0.128055049622701,0.0076288137313312,1,0,0
CAN,2018,16,b,48.432432175061,1006.56756782494,959.802251176417,1345.19774882358,2035,5395,0.000422679341639015,0.00211701898833776,0.0136362118576355,0.0372352186634183,0.130465116200445,0.00757554188176095,1,0,0
CAN,2018,17,m,25.1060474222319,619.893952577768,579.27203849698,745.72796150302,805,2775,0.000429097477559108,0.00259223295551703,0.0170480586222686,0.0453995975147866,0.143690006137877,0.00784671751468377,1,0,0
CAN,2018,17,f,18.8832638475283,401.116736152472,413.091041216367,641.908958783633,1220,2695,0.000336747874580543,0.00169727771616052,0.0113463129998103,0.0325823002886472,0.122052469171637,0.0075172405871801,1,0,0
CAN,2018,17,b,43.9893112697602,1021.01068873024,992.363079713347,1387.63692028665,2025,5470,0.000383903353427502,0.00214739584746253,0.0140988137692746,0.0384099395033125,0.12982400997833,0.00768085525361119,1,0,0
CAN,2018,18,m,24.3887317815967,600.611268218403,572.71424183475,737.28575816525,830,2765,0.000416837549628848,0.00251159785711138,0.0168550617322052,0.044885639807072,0.148152428688743,0.0078184410551714,1,0,0
CAN,2018,18,f,19.9940440738535,405.005955926146,387.639934411567,602.360065588433,1220,2635,0.000356556573085281,0.00171373448662197,0.0106472510614334,0.0305748599865031,0.122052469171637,0.00734988087095345,1,0,0
CAN,2018,18,b,44.3827758554502,1005.61722414455,960.354176246317,1339.64582375368,2050,5400,0.00038733719609385,0.00211502021976907,0.0136440532303489,0.037081540779136,0.131426775533618,0.00758256277321763,1,0,0
CAN,2018,19,m,25.8233630628671,674.176636937133,537.739326302857,692.260673697143,805,2735,0.000441357405489369,0.00281922881944687,0.0158257449852003,0.0421445320325943,0.143690006137877,0.00773361167663427,1,0,0
CAN,2018,19,f,17.7724836212031,362.227516378797,389.59771185809,605.40228814191,1190,2565,0.000316939176075805,0.00153272261244219,0.0107010250566931,0.0307292784712834,0.119051178946105,0.00715462786868904,1,0,0
CAN,2018,19,b,43.5958466840702,1036.40415331593,927.337038160947,1297.66296183905,1995,5300,0.000380469510761154,0.00217977147515599,0.0131749683857228,0.0359194506367205,0.127900691311984,0.00744214494408397,1,0,0
CAN,2018,20,m,25.1060474222319,629.893952577768,535.553394082113,689.446605917887,775,2655,0.000429097477559108,0.00263405031709537,0.0157614126885125,0.0419732127966895,0.138335099076838,0.00750740000053528,1,0,0
CAN,2018,20,f,23.3263847528291,386.673615247171,383.724379518521,596.275620481479,1160,2550,0.000415982668599494,0.00163616336950044,0.0105397030709138,0.0302660230169424,0.116049888720573,0.00711278793963238,1,0,0
CAN,2018,20,b,48.432432175061,1016.56756782494,919.277773600634,1285.72222639937,1935,5205,0.000422679341639015,0.00213805104873796,0.013060467884368,0.0355889297928612,0.124054053979293,0.00730874800640699,1,0,0
CAN,2018,21,m,26.5406787035023,633.459321296498,542.111190744343,697.888809255657,730,2630,0.000453617333419629,0.00264895974838249,0.0159544095785759,0.042487170504404,0.13030273848528,0.00743670885175435,1,0,0
CAN,2018,21,f,21.1048243001787,393.895175699821,391.555489304614,608.444510695386,1100,2515,0.000376365271590018,0.00166672054283048,0.0107547990519529,0.0308836969560637,0.110047308269509,0.00701516143850017,1,0,0
CAN,2018,21,b,47.645503003681,1027.35449699632,933.666680048957,1306.33331995104,1830,5145,0.00041581165630632,0.00216073818332448,0.0132648955948558,0.0361594470836908,0.117322438647083,0.0072244973089268,1,0,0
CAN,2018,22,m,27.2579943441375,662.742005655862,533.36746186137,686.63253813863,770,2680,0.000465877261349889,0.00277141220836649,0.0156970803918247,0.0418018935607846,0.137442614566665,0.00757809114931622,1,0,0
CAN,2018,22,f,22.2156045265039,372.784395473496,371.977714839383,578.022285160617,1055,2400,0.000396173970094756,0.00157739278953703,0.0102170590993553,0.0293395121082605,0.105545372931211,0.00669438864906577,1,0,0
CAN,2018,22,b,49.4735988706414,1035.52640112936,905.345176700753,1264.65482329925,1825,5080,0.000431765807745729,0.00217792538145555,0.0128625231068673,0.0350057818045529,0.117001885536026,0.00713322571998992,1,0,0
CAN,2018,23,m,24.3887317815967,650.611268218403,535.553394082113,689.446605917887,725,2625,0.000416837549628848,0.00272068466500307,0.0157614126885125,0.0419732127966895,0.129410253975107,0.00742257062199816,1,0,0
CAN,2018,23,f,22.2156045265039,387.784395473496,377.851047178952,587.148952821048,1095,2470,0.000396173970094756,0.00164086350378997,0.0103783810851346,0.0298027675626015,0.10954709323192,0.00688964165133018,1,0,0
CAN,2018,23,b,46.6043363081006,1038.3956636919,913.404441261065,1276.59555873894,1820,5095,0.000406725190199606,0.00218396003180749,0.0129770236082221,0.0353363026484122,0.116681332424968,0.00715428839435997,1,0,0
CAN,2018,24,m,21.5194692190559,658.480530780944,553.04085184806,711.95914815194,700,2645,0.000367797837907807,0.00275359184479634,0.0162760710620149,0.0433437666839283,0.124947831424241,0.00747912354102291,1,0,0
CAN,2018,24,f,26.6587254318046,403.341274568195,354.357717820675,550.642282179325,1100,2435,0.000475408764113707,0.00170669058563579,0.00973309314201738,0.0279497457452377,0.110047308269509,0.00679201515019797,1,0,0
CAN,2018,24,b,48.1781946508605,1061.82180534914,907.398569668735,1262.60143033126,1800,5080,0.000420460560864996,0.00223323003443537,0.012891696305309,0.0349489436658989,0.115399119980738,0.00713322571998992,1,0,0
CAN,2018,25,m,25.1060474222319,674.893952577768,546.48305518583,703.51694481417,720,2670,0.000429097477559108,0.0028222284441979,0.0160830741719515,0.0428298089762137,0.128517769464934,0.00754981468980384,1,0,0
CAN,2018,25,f,21.1048243001787,388.895175699821,377.851047178952,587.148952821048,1065,2440,0.000376365271590018,0.0016455636380795,0.0103783810851346,0.0298027675626015,0.106545803006388,0.00680596179321686,1,0,0
CAN,2018,25,b,46.2108717224106,1063.78912827759,924.334102364782,1290.66589763522,1785,5110,0.000403291347533258,0.00223736771990115,0.0131323047342663,0.0357257711454638,0.114437460647565,0.00717535106873002,1,0,0
CAN,2018,26,m,25.8233630628671,629.176636937133,522.437800757653,672.562199242347,770,2620,0.000441357405489369,0.00263105069234435,0.0153754189083857,0.0409452973812603,0.137442614566665,0.00740843239224197,1,0,0
CAN,2018,26,f,23.3263847528291,406.673615247171,381.766602071998,593.233397928002,1030,2435,0.000415982668599494,0.00172079098850437,0.0104859290756541,0.0301116045321621,0.103044297743267,0.00679201515019797,1,0,0
CAN,2018,26,b,49.1497478156962,1035.8502521843,904.204402829651,1265.79559717035,1800,5055,0.000428939496025546,0.00217860650695038,0.0128463157743996,0.0350373585482497,0.115399119980738,0.0070981212627065,1,0,0
CAN,2018,27,m,29.4099412660431,740.590058733957,544.297122965086,700.702877034914,690,2705,0.00050265704514067,0.00309695222674013,0.0160187418752637,0.0426584897403089,0.123162862403895,0.00764878229809715,1,0,0
CAN,2018,27,f,24.4371649791543,415.562835020846,387.639934411567,602.360065588433,1080,2510,0.000435791367104232,0.00175840466371681,0.0106472510614334,0.0305748599865031,0.108046448119154,0.00700121479548128,1,0,0
CAN,2018,27,b,53.8471062451974,1156.1528937548,931.937057376653,1303.06294262335,1770,5215,0.000469934265011077,0.00243162774933183,0.013240322302634,0.0360689226868018,0.113475801314392,0.00732278978932036,1,0,0
CAN,2018,28,m,27.9753099847727,652.024690015227,548.668987406573,706.331012593427,685,2620,0.00047813718928015,0.00272659522203712,0.0161474064686393,0.0430011282121186,0.122270377893721,0.00740843239224197,1,0,0
CAN,2018,28,f,23.3263847528291,396.673615247171,379.808824625475,590.191175374525,1090,2480,0.000415982668599494,0.00167847717900241,0.0104321550803943,0.0299571860473818,0.109046878194331,0.00691753493736796,1,0,0
CAN,2018,28,b,51.3016947376018,1048.6983052624,928.477812032048,1296.52218796795,1775,5100,0.000447719959185138,0.00220562860978673,0.0131911757181904,0.0358878738930238,0.11379635442545,0.00716130928581665,1,0,0
CAN,2018,29,m,27.9753099847727,662.024690015227,467.78949523907,602.21050476093,720,2480,0.00047813718928015,0.00276841258361546,0.0137671114911905,0.0366623164836389,0.128517769464934,0.00701256195906874,1,0,0
CAN,2018,29,f,18.8832638475283,356.116736152472,358.273272713721,556.726727286279,1045,2335,0.000336747874580543,0.00150686557340168,0.00984064113253691,0.0282585827147983,0.104544942856033,0.00651308228982023,1,0,0
CAN,2018,29,b,46.858573832301,1018.1414261677,826.062767952791,1158.93723204721,1765,4815,0.000408943970973624,0.00214136119711059,0.0117361330395948,0.0320795074851958,0.113155248203335,0.00676111847278572,1,0,0
CAN,2018,30,m,22.9541005003263,637.045899499674,548.668987406573,706.331012593427,725,2640,0.000392317693768328,0.00266395787213761,0.0161474064686393,0.0430011282121186,0.129410253975107,0.00746498531126672,1,0,0
CAN,2018,30,f,22.2156045265039,347.784395473496,362.188827606768,562.811172393232,1035,2330,0.000396173970094756,0.00147160826578212,0.00994818912305644,0.0285674196843589,0.103544512780856,0.00649913564680135,1,0,0
CAN,2018,30,b,45.1697050268302,984.83029497317,910.857815013341,1269.14218498666,1760,4970,0.000394204881426545,0.00207130102478236,0.0129408428897526,0.0351299924596769,0.112834695092277,0.00697876610794289,1,0,0
CAN,2018,31,m,24.3887317815967,650.611268218403,507.13627521245,652.86372478755,680,2515,0.000416837549628848,0.00272068466500307,0.014925092831571,0.0397460627299263,0.121377893383548,0.00711152956736205,1,0,0
CAN,2018,31,f,23.3263847528291,371.673615247171,366.104382499814,568.895617500186,1130,2460,0.000415982668599494,0.0015726926552475,0.010055737113576,0.0288762566539196,0.113048598495041,0.00686174836529241,1,0,0
CAN,2018,31,b,47.7151165344258,1022.28488346557,873.240657712264,1221.75934228774,1810,4975,0.000416419187252485,0.00215007574152605,0.0124064041282152,0.0338184302671801,0.116040226202853,0.00698578699939958,1,0,0
CAN,2018,32,m,25.8233630628671,649.176636937133,533.36746186137,686.63253813863,675,2570,0.000441357405489369,0.00271468541550103,0.0156970803918247,0.0418018935607846,0.120485408873375,0.0072670500946801,1,0,0
CAN,2018,32,f,23.3263847528291,366.673615247171,358.273272713721,556.726727286279,1085,2390,0.000415982668599494,0.00155153575049652,0.00984064113253691,0.0282585827147983,0.108546663156743,0.00666649536302799,1,0,0
CAN,2018,32,b,49.1497478156962,1015.8502521843,891.640734575091,1243.35926542491,1760,4960,0.000428939496025546,0.00213654238614998,0.0126678197958601,0.0344163184675053,0.112834695092277,0.00696472432502953,1,0,0
CAN,2018,33,m,32.2792038285839,697.720796171416,539.9252585236,695.0747414764,660,2625,0.000551696756861711,0.00291768428142268,0.0158900772818881,0.0423158512684992,0.117807955342856,0.00742257062199816,1,0,0
CAN,2018,33,f,22.2156045265039,362.784395473496,364.146605053291,565.853394946709,1055,2370,0.000396173970094756,0.00153507898003506,0.0100019631183162,0.0287218381691393,0.105545372931211,0.00661070879095244,1,0,0
CAN,2018,33,b,54.4948083550878,1060.50519164491,904.071863576891,1260.92813642311,1715,4995,0.000475586888451443,0.00223046092454026,0.0128444327476325,0.0349026267101853,0.109949717092759,0.00701387056522631,1,0,0
CAN,2018,34,m,23.6714161409615,621.328583859039,511.508139653937,658.491860346063,695,2510,0.000404577621698588,0.00259823220501908,0.0150537574249466,0.040088701201736,0.124055346914068,0.00709739133760586,1,0,0
CAN,2018,34,f,21.1048243001787,383.895175699821,375.893269732429,584.106730267571,1050,2415,0.000376365271590018,0.00162440673332852,0.0103246070898748,0.0296483490778212,0.105045157893622,0.00673622857812243,1,0,0
CAN,2018,34,b,44.7762404411402,1005.22375955886,887.401409386366,1242.59859061363,1745,4925,0.000390771038760197,0.00211419268267592,0.0126075903722095,0.0343952629067491,0.111873035759104,0.00691557808483275,1,0,0
CAN,2018,35,m,24.3887317815967,590.611268218403,526.80966519914,678.19033480086,730,2550,0.000416837549628848,0.00246978049553304,0.0155040835017613,0.04128793585307,0.13030273848528,0.00721049717565536,1,0,0
CAN,2018,35,f,24.4371649791543,410.562835020846,371.977714839383,578.022285160617,1040,2425,0.000435791367104232,0.00173724775896583,0.0102170590993553,0.0293395121082605,0.104044727818445,0.0067641218641602,1,0,0
CAN,2018,35,b,48.825896760751,1001.17410323925,898.787380038523,1256.21261996148,1770,4975,0.000426113184305363,0.0021056754210445,0.0127693544312408,0.034772100706322,0.113475801314392,0.00698578699939958,1,0,0
CAN,2018,36,m,27.2579943441375,627.742005655862,544.297122965086,700.702877034914,710,2610,0.000465877261349889,0.0026250514428423,0.0160187418752637,0.0426584897403089,0.126732800444587,0.0073801559327296,1,0,0
CAN,2018,36,f,18.8832638475283,391.116736152472,387.639934411567,602.360065588433,1105,2505,0.000336747874580543,0.00165496390665855,0.0106472510614334,0.0305748599865031,0.110547523307097,0.00698726815246239,1,0,0
CAN,2018,36,b,46.1412581916658,1018.85874180833,931.937057376653,1303.06294262335,1815,5115,0.000402683816587094,0.00214286985969858,0.013240322302634,0.0360689226868018,0.116360779313911,0.0071823719601867,1,0,0
CAN,2018,37,m,24.3887317815967,615.611268218403,535.553394082113,689.446605917887,740,2605,0.000416837549628848,0.00257432389947889,0.0157614126885125,0.0419732127966895,0.132087707505626,0.00736601770297341,1,0,0
CAN,2018,37,f,19.9940440738535,385.005955926146,368.062159946337,571.937840053663,1130,2475,0.000356556573085281,0.00162910686761804,0.0101095111088357,0.0290306751386999,0.113048598495041,0.00690358829434907,1,0,0
CAN,2018,37,b,44.3827758554502,1000.61722414455,903.61555402845,1261.38444597155,1870,5080,0.00038733719609385,0.00210450418956897,0.0128379498146455,0.0349152574076639,0.119886863535544,0.00713322571998992,1,0,0
CAN,2018,38,m,25.1060474222319,619.893952577768,548.668987406573,706.331012593427,750,2650,0.000429097477559108,0.00259223295551703,0.0161474064686393,0.0430011282121186,0.133872676525972,0.0074932617707791,1,0,0
CAN,2018,38,f,21.1048243001787,418.895175699821,366.104382499814,568.895617500186,1120,2495,0.000376365271590018,0.00177250506658539,0.010055737113576,0.0288762566539196,0.112048168419863,0.00695937486642462,1,0,0
CAN,2018,38,b,46.2108717224106,1038.78912827759,914.773369906387,1275.22663009361,1870,5145,0.000403291347533258,0.00218478756890065,0.0129964724071832,0.0352984105559762,0.119886863535544,0.0072244973089268,1,0,0
CAN,2018,39,m,25.1060474222319,609.893952577768,550.854919627316,709.145080372684,755,2650,0.000429097477559108,0.00255041559393869,0.0162117387653271,0.0431724474480234,0.134765161036146,0.0074932617707791,1,0,0
CAN,2018,39,f,22.2156045265039,422.784395473496,381.766602071998,593.233397928002,1140,2560,0.000396173970094756,0.00178896183704684,0.0104859290756541,0.0301116045321621,0.114049028570218,0.00714068122567015,1,0,0
CAN,2018,39,b,47.3216519487358,1032.67834805126,932.621521699314,1302.37847830069,1895,5210,0.000412985344586137,0.00217193533901941,0.0132500467021146,0.0360499766405838,0.121489629090832,0.00731576889786368,1,0,0
CAN,2018,40,m,25.1060474222319,674.893952577768,557.412716289546,717.587283710454,730,2705,0.000429097477559108,0.0028222284441979,0.0164047356553906,0.043686405155738,0.13030273848528,0.00764878229809715,1,0,0
CAN,2018,40,f,22.2156045265039,392.784395473496,395.47104419766,614.52895580234,1170,2595,0.000396173970094756,0.00166202040854095,0.0108623470424724,0.0311925339256244,0.11705031879575,0.00723830772680236,1,0,0
CAN,2018,40,b,47.3216519487358,1067.67834805126,952.883760487206,1332.11623951279,1900,5300,0.000412985344586137,0.00224554755042011,0.0135379186887483,0.0368731210758624,0.12181018220189,0.00744214494408397,1,0,0
CAN,2018,41,m,23.6714161409615,646.328583859039,566.15644517252,728.84355482748,815,2780,0.000404577621698588,0.00270277560896493,0.0166620648421418,0.0443716820993574,0.145474975158223,0.00786085574443996,1,0,0
CAN,2018,41,f,18.8832638475283,361.116736152472,377.851047178952,587.148952821048,1215,2560,0.000336747874580543,0.00152802247815266,0.0103783810851346,0.0298027675626015,0.121552254134048,0.00714068122567015,1,0,0
CAN,2018,41,b,42.5546799884898,1007.44532001151,944.007492351472,1315.99250764853,2030,5340,0.000371383044654441,0.0021188650820382,0.0134118107611458,0.0364268144401567,0.130144563089388,0.00749831207573743,1,0,0
CAN,2018,42,m,22.2367848596911,647.763215140309,609.875089587386,785.124910412614,765,2830,0.000380057765838067,0.00270877485846698,0.0179487107758979,0.0477980668174545,0.136550130056492,0.00800223804200183,1,0,0
CAN,2018,42,f,17.7724836212031,367.227516378797,407.217708876798,632.782291123202,1160,2585,0.000316939176075805,0.00155387951719317,0.011184991014031,0.0321190448343063,0.116049888720573,0.00721041444076458,1,0,0
CAN,2018,42,b,40.0092684808942,1014.99073151911,1017.09279846418,1417.90720153582,1925,5415,0.000349168738828501,0.00213473463709541,0.0144501566460524,0.039247824150608,0.123412947757178,0.00760362544758768,1,0,0
CAN,2018,43,m,24.3887317815967,640.611268218403,563.970512951776,726.029487048224,810,2765,0.000416837549628848,0.00267886730342474,0.016597732545454,0.0442003628634526,0.14458249064805,0.0078184410551714,1,0,0
CAN,2018,43,f,21.1048243001787,358.895175699821,417.006596109413,647.993403890587,1255,2700,0.000376365271590018,0.00151862220957361,0.0114538609903298,0.0328911372582079,0.125553974434758,0.00753118723019899,1,0,0
CAN,2018,43,b,45.4935560817754,999.506443918224,980.977109061189,1374.02289093881,2065,5465,0.000397031193146728,0.00210216798988783,0.0139370497102433,0.0380331017037396,0.132388434866791,0.00767383436215451,1,0,0
CAN,2018,44,m,30.1272569066783,654.872743093322,583.643902938466,751.356097061534,840,2860,0.00051491697307093,0.00273850502857322,0.0171767232156442,0.0457422359865963,0.149937397709089,0.00808706742053895,1,0,0
CAN,2018,44,f,23.3263847528291,346.673615247171,395.47104419766,614.52895580234,1295,2675,0.000415982668599494,0.00146690813149259,0.0108623470424724,0.0311925339256244,0.129555694735467,0.00746145401510455,1,0,0
CAN,2018,44,b,53.4536416595074,1001.54635834049,979.114947136126,1365.88505286387,2135,5535,0.000466500422344729,0.00210645835022187,0.0139105933912544,0.0378078454687862,0.136876178421597,0.00777212684254807,1,0,0
CAN,2018,45,m,26.5406787035023,613.459321296498,574.900174055493,740.099825944507,800,2755,0.000453617333419629,0.00256532502522582,0.016919394028893,0.0450569590429768,0.142797521627704,0.00779016459565902,1,0,0
CAN,2018,45,f,19.9940440738535,360.005955926146,409.175486323321,635.824513676679,1290,2715,0.000356556573085281,0.00152332234386313,0.0112387650092908,0.0322734633190866,0.129055479697878,0.00757302715925565,1,0,0
CAN,2018,45,b,46.5347227773558,973.465277222644,984.075660378814,1375.92433962119,2090,5470,0.000406117659253441,0.00204739805080451,0.0139810718014263,0.0380857340081925,0.133991200422079,0.00768085525361119,1,0,0
CAN,2018,46,m,23.6714161409615,666.328583859039,570.528309614006,734.471690385994,840,2835,0.000404577621698588,0.00278641033212161,0.0167907294355174,0.0447143205711671,0.149937397709089,0.00801637627175801,1,0,0
CAN,2018,46,f,19.9940440738535,355.005955926146,415.04881866289,644.95118133711,1215,2650,0.000356556573085281,0.00150216543911215,0.0114000869950701,0.0327367187734275,0.121552254134048,0.00739172080001012,1,0,0
CAN,2018,46,b,43.665460214815,1021.33453978518,985.577128276896,1379.4228717231,2055,5485,0.000381077041707319,0.00214807697295736,0.0140024036271545,0.0381825737538209,0.131747328644676,0.00770191792798124,1,0,0
CAN,2018,47,m,25.8233630628671,649.176636937133,570.528309614006,734.471690385994,835,2815,0.000441357405489369,0.00271468541550103,0.0167907294355174,0.0447143205711671,0.149044913198916,0.00795982335273327,1,0,0
CAN,2018,47,f,22.2156045265039,382.784395473496,401.344376537229,623.655623462771,1205,2635,0.000396173970094756,0.00161970659903899,0.0110236690282517,0.0316557893799653,0.120551824058871,0.00734988087095345,1,0,0
CAN,2018,47,b,48.038967589371,1031.96103241063,971.872686151235,1358.12731384876,2040,5450,0.000419245498972667,0.00217042667643142,0.0138077003161473,0.0375931104167732,0.130785669311503,0.00765277168778446,1,0,0
CAN,2018,48,m,25.8233630628671,639.176636937133,581.457970717723,748.542029282277,840,2835,0.000441357405489369,0.00267286805392269,0.0171123909189564,0.0455709167506914,0.149937397709089,0.00801637627175801,1,0,0
CAN,2018,48,f,19.9940440738535,370.005955926146,420.92215100246,654.077848997541,1235,2700,0.000356556573085281,0.0015656361533651,0.0115614089808494,0.0331999742277685,0.123553114284403,0.00753118723019899,1,0,0
CAN,2018,48,b,45.8174071367206,1009.18259286328,1002.38012172018,1402.61987827982,2075,5535,0.000399857504866911,0.0021225189247932,0.0142411290293447,0.0388246693953214,0.133029541088906,0.00777212684254807,1,0,0
CAN,2018,49,m,25.1060474222319,644.893952577768,572.71424183475,737.28575816525,895,2875,0.000429097477559108,0.00269677635946288,0.0168550617322052,0.044885639807072,0.159754727320994,0.00812948210980751,1,0,0
CAN,2018,49,f,25.5479452054795,419.452054794521,405.259931430275,629.740068569725,1280,2760,0.00045560006560897,0.00177486143417826,0.0111312170187713,0.031964626349526,0.128055049622701,0.00769854694642563,1,0,0
CAN,2018,49,b,50.6539926277114,1064.34600737229,977.974173265025,1367.02582673497,2175,5635,0.000442067335744772,0.00223853895137668,0.0138943860587868,0.0378394222124829,0.139440603310058,0.00791254467168173,1,0,0
CAN,2018,50,m,22.2367848596911,622.763215140309,583.643902938466,751.356097061534,810,2790,0.000380057765838067,0.00260423145452113,0.0171767232156442,0.0457422359865963,0.14458249064805,0.00788913220395233,1,0,0
