CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
GBR_SCO,2014,46,m,3,122,111,178,139,553,0.000357795071439761,0.00365541680742262,0.0227653652970141,0.06816615515047,0.195563634796005,0.0110693701739108,0,0,0
GBR_SCO,2014,46,f,5,84,77,166,243,575,0.000623462031610008,0.00243464156814634,0.0142484372802224,0.0471813214293659,0.164986376807463,0.0108660681654087,0,0,0
GBR_SCO,2014,46,b,8,206,188,344,382,1128,0.000487673371574061,0.00303489575174114,0.0182880637553031,0.0561210438384477,0.174939266128428,0.0109647950214496,0,0,0
GBR_SCO,2014,47,m,1,115,111,159,125,511,0.000119265023813254,0.00344567977748853,0.0227653652970141,0.0608899925220491,0.175866578053961,0.0102286585151328,0,0,0
GBR_SCO,2014,47,f,2,82,84,157,196,521,0.000249384812644003,0.0023766739117619,0.0155437497602426,0.0446232979783762,0.133075431499023,0.00984560263335292,0,0,0
GBR_SCO,2014,47,b,3,197,195,316,321,1032,0.000182877514340273,0.00290230321889808,0.0189690022993836,0.0515530518981089,0.147003938291166,0.0100316209770709,0,0,0
GBR_SCO,2014,48,m,4,114,95,154,120,487,0.000477060095253015,0.00341571734464081,0.0194838712001472,0.0589752128829909,0.168831914931803,0.00974825185297393,0,0,0
GBR_SCO,2014,48,f,3,73,67,139,239,521,0.000374077218966005,0.00211581945803194,0.0123979908801935,0.0395072510763968,0.16227055167483,0.00984560263335292,0,0,0
GBR_SCO,2014,48,b,7,187,162,293,359,1008,0.000426714200127303,0.00275497818240579,0.0157588634487186,0.0478007728042592,0.164406273665198,0.00979832746597626,0,0,0
GBR_SCO,2014,49,m,2,117,115,163,125,522,0.000238530047626507,0.00350560464318399,0.0235857388212308,0.0624218162332956,0.175866578053961,0.0104488449019556,0,0,0
GBR_SCO,2014,49,f,3,78,72,163,238,554,0.000374077218966005,0.00226073859899303,0.013323214080208,0.0463286469457027,0.161591595391671,0.0104692204584981,0,0,0
GBR_SCO,2014,49,b,5,195,187,326,363,1076,0.000304795857233788,0.00287283821159962,0.0181907868204345,0.053184477591087,0.166238098441412,0.0104593257474112,0,0,0
GBR_SCO,2014,50,m,6,124,114,223,130,597,0.000715590142879522,0.00371534167311807,0.0233806454401766,0.0853991719019934,0.18290124117612,0.0119501157212021,0,0,0
GBR_SCO,2014,50,f,3,71,90,168,241,573,0.000374077218966005,0.0020578518016475,0.01665401760026,0.0477497710851414,0.163628464241146,0.0108282731457029,0,0,0
GBR_SCO,2014,50,b,9,195,204,391,371,1170,0.000548632543020819,0.00287283821159962,0.0198444947132013,0.0637887445954449,0.16990174799384,0.0113730586658653,0,0,0
GBR_SCO,2014,51,m,5,121,140,198,137,601,0.000596325119066268,0.00362545437457489,0.0287130733475853,0.0758252737067026,0.192749769547142,0.0120301834982286,0,0,0
GBR_SCO,2014,51,f,1,68,104,195,296,664,0.000124692406322002,0.00197090031707085,0.0192446425603004,0.0554238414381106,0.200971059814852,0.0125479465423154,0,0,0
GBR_SCO,2014,51,b,6,189,244,393,433,1265,0.000365755028680546,0.00278444318970425,0.0237355721079466,0.0641150297340405,0.198295032025156,0.0122965121472817,0,0,0
GBR_SCO,2014,52,m,2,81,87,119,114,403,0.000238530047626507,0.00242695706066584,0.0178431241517137,0.0455717554095839,0.160390319185213,0.00806682853541785,0,0,0
GBR_SCO,2014,52,f,2,59,78,140,204,483,0.000249384812644003,0.00171004586334088,0.0144334819202253,0.0397914759042845,0.13850708176429,0.0091274972589433,0,0,0
GBR_SCO,2014,52,b,4,140,165,259,318,886,0.000243836685787031,0.00206255051089204,0.0160506942533245,0.0422539254481336,0.145630069709006,0.00861241878457834,0,0,0
GBR_SCO,2015,1,m,3,110,97,158,147,515,0.000356603040009004,0.0032907406544567,0.019435158201186,0.0596334423173525,0.198834728949602,0.0102549554237391,0,0,0
GBR_SCO,2015,1,f,2,63,104,195,267,631,0.000248653579942983,0.00182250556825528,0.0189015201673418,0.0551008412867814,0.178665804994072,0.0118727988372625,0,0,0
GBR_SCO,2015,1,b,5,173,201,353,414,1146,0.000303839908195314,0.00254430768950042,0.0191553392203115,0.0570414156538288,0.185341239569408,0.0110867837262676,0,0,0
GBR_SCO,2015,2,m,5,168,159,246,213,791,0.000594338400015006,0.00502585845407933,0.0318576304534904,0.0928470051270171,0.288107464396362,0.0157508150294712,0,0,0
GBR_SCO,2015,2,f,4,117,138,283,375,917,0.000497307159885967,0.00338465319818838,0.0250808632989728,0.0799668619700469,0.250935119373697,0.0172541307983672,0,0,0
GBR_SCO,2015,2,b,9,285,297,529,588,1708,0.000546911834751566,0.00419148954628683,0.0283041579524005,0.0854813282744347,0.263238282286985,0.0165237579445594,0,0,0
GBR_SCO,2015,3,m,5,133,150,221,192,701,0.000594338400015006,0.00397880460947947,0.0300543683523494,0.0834113338742715,0.259702503117848,0.0139586868971672,0,0,0
GBR_SCO,2015,3,f,3,92,103,223,367,788,0.000372980369914475,0.00266143670284898,0.0187197747811174,0.0630127569587295,0.245581836827058,0.0148268866620647,0,0,0
GBR_SCO,2015,3,b,8,225,253,444,559,1489,0.000486143853112503,0.00330907069443697,0.0241109493668597,0.071746143201983,0.250255441834055,0.0144050793790685,0,0,0
GBR_SCO,2015,4,m,1,135,135,195,172,638,0.000118867680003001,0.00403863625774232,0.0270489315171145,0.073598235771416,0.232650159043072,0.0127041972045545,0,0,0
GBR_SCO,2015,4,f,3,103,116,205,316,743,0.000372980369914475,0.00297965196079831,0.0210824648020351,0.0579265254553343,0.211454660592235,0.0139801735912615,0,0,0
GBR_SCO,2015,4,b,4,238,251,400,488,1381,0.000243071926556251,0.0035002614456711,0.0239203489766079,0.0646361650468315,0.218469866932055,0.0133602515933469,0,0,0
GBR_SCO,2015,5,m,3,122,126,187,140,578,0.000356603040009004,0.0036497305440338,0.0252456694159735,0.0705788209705374,0.189366408523431,0.0115094451163519,0,0,0
GBR_SCO,2015,5,f,4,90,95,198,321,708,0.000497307159885967,0.00260357938322183,0.0172658116913219,0.0559485465373473,0.214800462183884,0.0133216189806368,0,0,0
GBR_SCO,2015,5,b,7,212,221,385,461,1286,0.00042537587147344,0.00311787994320283,0.02106134312283,0.0622123088575754,0.206382394786224,0.0124411901151659,0,0,0
GBR_SCO,2015,6,m,3,121,150,213,167,654,0.000356603040009004,0.00361981471990237,0.0300543683523494,0.0803919190733929,0.225887073024378,0.0130227977614085,0,0,0
GBR_SCO,2015,6,f,2,77,98,205,308,690,0.000248653579942983,0.00222750680564534,0.0178110478499952,0.0579265254553343,0.206101378045596,0.0129829337523155,0,0,0
GBR_SCO,2015,6,b,5,198,248,418,475,1344,0.000303839908195314,0.00291198221110453,0.0236344483912301,0.0675447924739389,0.212649972935915,0.0130023013334238,0,0,0
GBR_SCO,2015,7,m,3,130,144,203,155,635,0.000356603040009004,0.00388905713708519,0.0288521936182554,0.0766176505722946,0.209655666579512,0.0126444596001444,0,0,0
GBR_SCO,2015,7,f,2,75,108,215,325,725,0.000248653579942983,0.00216964948601819,0.0196285017122396,0.0607522096238872,0.217477103457204,0.0136414883629402,0,0,0
GBR_SCO,2015,7,b,5,205,252,418,480,1360,0.000303839908195314,0.00301493107715368,0.0240156491717338,0.0675447924739389,0.214888393703661,0.0131570906350122,0,0,0
GBR_SCO,2015,8,m,5,117,132,199,167,620,0.000594338400015006,0.00350015142337667,0.0264478441500675,0.0751079431718553,0.225887073024378,0.0123457715780937,0,0,0
GBR_SCO,2015,8,f,3,65,92,210,330,700,0.000372980369914475,0.00188036288788243,0.0167205755326485,0.0593393675396108,0.220822905048853,0.013171092212494,0,0,0
GBR_SCO,2015,8,b,8,182,224,409,497,1320,0.000486143853112503,0.0026766705172779,0.0213472437082078,0.0660904787603852,0.222499024313999,0.0127701173810412,0,0,0
GBR_SCO,2015,9,m,4,134,144,190,149,621,0.000475470720012005,0.00400872043361089,0.0288521936182554,0.0717111015208669,0.20153996335708,0.0123656841128971,0,0,0
GBR_SCO,2015,9,f,3,78,89,197,320,687,0.000372980369914475,0.00225643546545892,0.0161753393739752,0.055665978120492,0.214131301865555,0.012926486214262,0,0,0
GBR_SCO,2015,9,b,7,212,233,387,469,1308,0.00042537587147344,0.00311787994320283,0.0222049454643412,0.0625354896828095,0.209963868014619,0.01265402540485,0,0,0
GBR_SCO,2015,10,m,7,109,120,152,157,545,0.000832073760021008,0.00326082483032528,0.0240434946818795,0.0573688812166935,0.21236090098699,0.0108523314678404,0,0,0
GBR_SCO,2015,10,f,4,76,96,190,281,647,0.000497307159885967,0.00219857814583177,0.0174475570775463,0.053687999202505,0.18803404945069,0.012173852373548,0,0,0
GBR_SCO,2015,10,b,11,185,216,342,438,1192,0.000668447798029692,0.0027207914598704,0.0205848421472004,0.055263921115041,0.196085659254591,0.0115318029683342,0,0,0
GBR_SCO,2015,11,m,1,112,119,182,150,564,0.000118867680003001,0.00335057230271955,0.0238431322261972,0.0686916867199883,0.202892580560818,0.0112306696291046,0,0,0
GBR_SCO,2015,11,f,2,72,83,196,284,637,0.000248653579942983,0.00208286350657746,0.0150848670566286,0.0553834097036367,0.19004153040568,0.0119856939133696,0,0,0
GBR_SCO,2015,11,b,3,184,202,378,434,1201,0.000182303944917189,0.00270608447900623,0.0192506394154374,0.0610811759692558,0.194294922640393,0.0116188719504777,0,0,0
GBR_SCO,2015,12,m,5,110,130,175,155,575,0.000594338400015006,0.0032907406544567,0.0260471192387028,0.0660496987692195,0.209655666579512,0.0114497075119417,0,0,0
GBR_SCO,2015,12,f,1,69,79,166,259,574,0.000124326789971492,0.00199607752713673,0.0143578855117308,0.046906357197978,0.173312522447433,0.0108002956142451,0,0,0
GBR_SCO,2015,12,b,6,179,209,341,414,1149,0.000364607889834377,0.00263254957468541,0.0199177407813189,0.0551023307024239,0.185341239569408,0.0111158067203154,0,0,0
GBR_SCO,2015,13,m,5,135,132,162,137,571,0.000594338400015006,0.00403863625774232,0.0264478441500675,0.0611431497177918,0.185308556912214,0.0113700573727282,0,0,0
GBR_SCO,2015,13,f,2,75,114,171,238,600,0.000248653579942983,0.00216964948601819,0.0207189740295862,0.0483191992822545,0.159260155762506,0.0112895076107092,0,0,0
GBR_SCO,2015,13,b,7,210,246,333,375,1171,0.00042537587147344,0.0030884659814745,0.0234438480009782,0.0538096074014873,0.167881557580985,0.0113286420099995,0,0,0
GBR_SCO,2015,14,m,2,99,107,139,140,487,0.000237735360006002,0.00296166658901103,0.0214387827580092,0.0524623321652658,0.189366408523431,0.00969740444924457,0,0,0
GBR_SCO,2015,14,f,3,61,103,171,217,555,0.000372980369914475,0.00176464824862813,0.0187197747811174,0.0483191992822545,0.145207789077579,0.010442794539906,0,0,0
GBR_SCO,2015,14,b,5,160,210,310,357,1042,0.000303839908195314,0.00235311693826629,0.0200130409764448,0.0500930279112944,0.159823242817098,0.0100806532659432,0,0,0
GBR_SCO,2015,15,m,3,129,135,148,156,571,0.000356603040009004,0.00385914131295377,0.0270489315171145,0.0558591738162542,0.211008283783251,0.0113700573727282,0,0,0
GBR_SCO,2015,15,f,3,79,87,181,271,621,0.000372980369914475,0.00228536412527249,0.0158118486015263,0.0511448834508074,0.181342446267392,0.011684640377084,0,0,0
GBR_SCO,2015,15,b,6,208,222,329,427,1192,0.000364607889834377,0.00305905201974617,0.021156643317956,0.0531632457510189,0.191161133565548,0.0115318029683342,0,0,0
GBR_SCO,2015,16,m,0,137,120,153,130,540,0,0.00409846790600517,0.0240434946818795,0.0577463080668033,0.175840236486043,0.0107527687938235,0,0,0
GBR_SCO,2015,16,f,2,72,76,166,239,555,0.000248653579942983,0.00208286350657746,0.0138126493530575,0.046906357197978,0.159929316080836,0.010442794539906,0,0,0
GBR_SCO,2015,16,b,2,209,196,319,369,1095,0.000121535963278126,0.00307375900061034,0.0186788382446818,0.0515473416248481,0.165195452659689,0.0105933928274547,0,0,0
GBR_SCO,2015,17,m,2,114,140,168,127,551,0.000237735360006002,0.0034104039509824,0.0280507437955261,0.0634077108184507,0.171782384874826,0.0109718066766607,0,0,0
GBR_SCO,2015,17,f,0,75,85,166,231,557,0,0.00216964948601819,0.0154483578290775,0.046906357197978,0.154576033534197,0.0104804262319417,0,0,0
GBR_SCO,2015,17,b,2,189,225,334,358,1108,0.000121535963278126,0.00277961938332705,0.0214425439033337,0.0539711978141043,0.160270926970647,0.0107191591349952,0,0,0
GBR_SCO,2015,18,m,2,99,131,190,115,537,0.000237735360006002,0.00296166658901103,0.0262474816943852,0.0717111015208669,0.155550978429961,0.0106930311894134,0,0,0
GBR_SCO,2015,18,f,3,69,87,183,238,580,0.000372980369914475,0.00199607752713673,0.0158118486015263,0.051710020284518,0.159260155762506,0.0109131906903522,0,0,0
GBR_SCO,2015,18,b,5,168,218,373,353,1117,0.000303839908195314,0.0024707727851796,0.0207754425374522,0.0602732239061704,0.158032506202901,0.0108062281171387,0,0,0
GBR_SCO,2015,19,m,2,119,108,142,124,495,0.000237735360006002,0.00355998307163952,0.0216391452136916,0.0535946127155953,0.16772453326361,0.00985670472767159,0,0,0
GBR_SCO,2015,19,f,2,58,91,158,216,525,0.000248653579942983,0.0016778622691874,0.0165388301464241,0.0446458098631357,0.144538628759249,0.00987831915937051,0,0,0
GBR_SCO,2015,19,b,4,177,199,300,340,1020,0.000243071926556251,0.00260313561295708,0.0189647388300596,0.0484771237851237,0.15221261220676,0.00986781797625915,0,0,0
GBR_SCO,2015,20,m,4,133,118,150,135,540,0.000475470720012005,0.00397880460947947,0.0236427697705149,0.0566140275164739,0.182603322504737,0.0107527687938235,0,0,0
GBR_SCO,2015,20,f,1,73,96,165,228,563,0.000124326789971492,0.00211179216639104,0.0174475570775463,0.0466237887811228,0.152568552579208,0.0105933213080488,0,0,0
GBR_SCO,2015,20,b,5,206,214,315,363,1103,0.000303839908195314,0.00302963805801785,0.0203942417569485,0.0509009799743798,0.162509347738394,0.0106707874782489,0,0,0
GBR_SCO,2015,21,m,1,122,107,165,138,533,0.000118867680003001,0.0036497305440338,0.0214387827580092,0.0622754302681212,0.186661174115953,0.0106133810501999,0,0,0
GBR_SCO,2015,21,f,0,78,79,138,211,506,0,0.00225643546545892,0.0143578855117308,0.0389944415260299,0.1411928271676,0.00952081808503139,0,0,0
GBR_SCO,2015,21,b,1,200,186,303,349,1039,6.07679816390629e-05,0.00294139617283286,0.0177258362934226,0.0489618950229749,0.156241769588704,0.0100516302718953,0,0,0
GBR_SCO,2015,22,m,3,115,116,155,108,497,0.000356603040009004,0.00344031977511382,0.0232420448591502,0.058501161767023,0.146082658003789,0.00989652979727834,0,0,0
GBR_SCO,2015,22,f,2,87,86,153,218,546,0.000248653579942983,0.0025167934037811,0.0156301032153019,0.0432329677788593,0.145876949395909,0.0102734519257453,0,0,0
GBR_SCO,2015,22,b,5,202,202,308,326,1043,0.000303839908195314,0.00297081013456119,0.0192506394154374,0.0497698470860603,0.14594503405707,0.0100903275972924,0,0,0
GBR_SCO,2015,23,m,1,125,122,158,126,532,0.000118867680003001,0.00373947801642807,0.0244442195932442,0.0596334423173525,0.170429767671088,0.0105934685153965,0,0,0
GBR_SCO,2015,23,f,2,74,77,169,252,574,0.000248653579942983,0.00214072082620461,0.0139943947392819,0.0477540624485439,0.168628400219124,0.0108002956142451,0,0,0
GBR_SCO,2015,23,b,3,199,199,327,378,1106,0.000182303944917189,0.0029266891919687,0.0189647388300596,0.0528400649257848,0.169224610041633,0.0106998104722967,0,0,0
GBR_SCO,2015,24,m,2,135,108,167,118,530,0.000237735360006002,0.00403863625774232,0.0216391452136916,0.0630302839683409,0.159608830041177,0.0105536434457898,0,0,0
GBR_SCO,2015,24,f,3,83,97,143,182,508,0.000372980369914475,0.0024010787645268,0.0176293024637707,0.0404072836103064,0.121787177936034,0.00955844977706708,0,0,0
GBR_SCO,2015,24,b,5,218,205,310,300,1038,0.000303839908195314,0.00320612182838782,0.0195365400008152,0.0500930279112944,0.134305246064788,0.0100419559405461,0,0,0
GBR_SCO,2015,25,m,1,108,124,151,127,511,0.000118867680003001,0.00323090900619385,0.0248449445046088,0.0569914543665837,0.171782384874826,0.0101753052845256,0,0,0
GBR_SCO,2015,25,f,1,76,85,162,190,514,0.000124326789971492,0.00219857814583177,0.0154483578290775,0.0457760835305569,0.127140460482673,0.00967134485317417,0,0,0
GBR_SCO,2015,25,b,2,184,209,313,317,1025,0.000121535963278126,0.00270608447900623,0.0199177407813189,0.0505777991491457,0.141915876675126,0.00991618963300551,0,0,0
GBR_SCO,2015,26,m,1,116,103,155,110,485,0.000118867680003001,0.00347023559924525,0.0206373329352799,0.058501161767023,0.148787892411267,0.00965757937963782,0,0,0
GBR_SCO,2015,26,f,1,63,99,150,234,547,0.000124326789971492,0.00182250556825528,0.0179927932362196,0.0423852625282934,0.156583514489187,0.0102922677717632,0,0,0
GBR_SCO,2015,26,b,2,179,202,305,344,1032,0.000121535963278126,0.00263254957468541,0.0192506394154374,0.049285075848209,0.154003348820957,0.00998390995245043,0,0,0
GBR_SCO,2015,27,m,2,108,117,132,137,496,0.000237735360006002,0.00323090900619385,0.0234424073148325,0.049820344214497,0.185308556912214,0.00987661726247496,0,0,0
GBR_SCO,2015,27,f,3,58,91,154,238,544,0.000372980369914475,0.0016778622691874,0.0165388301464241,0.0435155361957146,0.159260155762506,0.0102358202337096,0,0,0
GBR_SCO,2015,27,b,5,166,208,286,375,1040,0.000303839908195314,0.00244135882345127,0.019822440586193,0.0462148580084846,0.167881557580985,0.0100613046032446,0,0,0
GBR_SCO,2015,28,m,4,95,115,162,124,500,0.000475470720012005,0.00284200329248533,0.0230416824034679,0.0611431497177918,0.16772453326361,0.00995626740168847,0,0,0
GBR_SCO,2015,28,f,1,71,77,162,200,511,0.000124326789971492,0.00205393484676389,0.0139943947392819,0.0457760835305569,0.133832063665972,0.00961489731512063,0,0,0
GBR_SCO,2015,28,b,5,166,192,324,324,1011,0.000303839908195314,0.00244135882345127,0.0182976374641781,0.0523552936879335,0.145049665749971,0.00978074899411568,0,0,0
GBR_SCO,2015,29,m,1,122,105,166,107,501,0.000118867680003001,0.0036497305440338,0.0210380578466446,0.0626528571182311,0.144730040800051,0.00997617993649185,0,0,0
GBR_SCO,2015,29,f,0,61,77,161,223,522,0,0.00176464824862813,0.0139943947392819,0.0454935151137016,0.149222750987558,0.00982187162131696,0,0,0
GBR_SCO,2015,29,b,1,183,182,327,330,1023,6.07679816390629e-05,0.00269137749814207,0.0173446355129188,0.0528400649257848,0.147735770671267,0.00989684097030697,0,0,0
GBR_SCO,2015,30,m,3,103,120,121,115,462,0.000356603040009004,0.00308132988553673,0.0240434946818795,0.0456686488632889,0.155550978429961,0.00919959107916015,0,0,0
GBR_SCO,2015,30,f,2,79,81,153,179,494,0.000248653579942983,0.00228536412527249,0.0147213762841797,0.0432329677788593,0.119779696981045,0.0092950279328172,0,0,0
GBR_SCO,2015,30,b,5,182,201,274,294,956,0.000303839908195314,0.0026766705172779,0.0191553392203115,0.0442757730570796,0.131619141143492,0.00924866076990563,0,0,0
GBR_SCO,2015,31,m,2,117,90,141,113,463,0.000237735360006002,0.00350015142337667,0.0180326210114096,0.0532171858654854,0.152845744022483,0.00921950361396352,0,0,0
GBR_SCO,2015,31,f,0,97,74,162,189,522,0,0.00280608000191686,0.0134491585806086,0.0457760835305569,0.126471300164343,0.00982187162131696,0,0,0
GBR_SCO,2015,31,b,2,214,164,303,302,985,0.000121535963278126,0.00314729390493116,0.0156292320006521,0.0489618950229749,0.135200614371887,0.00952921637903457,0,0,0
GBR_SCO,2015,32,m,4,105,111,148,111,479,0.000475470720012005,0.00314116153379958,0.0222402325807386,0.0558591738162542,0.150140509615006,0.00953810417081755,0,0,0
GBR_SCO,2015,32,f,1,76,90,170,227,564,0.000124326789971492,0.00219857814583177,0.0163570847601997,0.0480366308653992,0.151899392260878,0.0106121371540666,0,0,0
GBR_SCO,2015,32,b,5,181,201,318,338,1043,0.000303839908195314,0.00266196353641374,0.0191553392203115,0.0513857512122311,0.151317243899661,0.0100903275972924,0,0,0
GBR_SCO,2015,33,m,3,110,124,149,102,488,0.000356603040009004,0.0032907406544567,0.0248449445046088,0.056236600666364,0.137966954781357,0.00971731698404795,0,0,0
GBR_SCO,2015,33,f,3,62,88,138,190,481,0.000372980369914475,0.0017935769084417,0.0159935939877508,0.0389944415260299,0.127140460482673,0.00905042193458517,0,0,0
GBR_SCO,2015,33,b,6,172,212,287,292,969,0.000364607889834377,0.00252960070863626,0.0202036413666967,0.0463764484211016,0.130723772836394,0.00937442707744619,0,0,0
GBR_SCO,2015,34,m,4,120,99,150,120,493,0.000475470720012005,0.00358989889577095,0.0198358831125506,0.0566140275164739,0.162314064448655,0.00981687965806483,0,0,0
GBR_SCO,2015,34,f,2,65,76,143,203,489,0.000248653579942983,0.00188036288788243,0.0138126493530575,0.0404072836103064,0.135839544620961,0.00920094870272796,0,0,0
GBR_SCO,2015,34,b,6,185,175,293,323,982,0.000364607889834377,0.0027207914598704,0.0166775341470374,0.0473459908968041,0.144601981596422,0.00950019338498675,0,0,0
GBR_SCO,2015,35,m,1,107,104,134,107,453,0.000118867680003001,0.00320099318206243,0.0208376953909623,0.0505751979147167,0.144730040800051,0.00902037826592975,0,0,0
GBR_SCO,2015,35,f,2,72,86,147,194,501,0.000248653579942983,0.00208286350657746,0.0156301032153019,0.0415375572777275,0.129817101755992,0.00942673885494214,0,0,0
GBR_SCO,2015,35,b,3,179,190,281,301,954,0.000182303944917189,0.00263254957468541,0.0181070370739263,0.0454069059453992,0.134752930218337,0.00922931210720708,0,0,0
GBR_SCO,2015,36,m,4,112,112,164,111,503,0.000475470720012005,0.00335057230271955,0.0224405950364209,0.0618980034180114,0.150140509615006,0.0100160050060986,0,0,0
GBR_SCO,2015,36,f,2,66,73,147,186,474,0.000248653579942983,0.00190929154769601,0.0132674131943842,0.0415375572777275,0.124463819209354,0.00891871101246023,0,0,0
GBR_SCO,2015,36,b,6,178,185,311,297,977,0.000364607889834377,0.00261784259382125,0.0176305360982966,0.0502546183239115,0.13296219360414,0.00945182172824038,0,0,0
GBR_SCO,2015,37,m,6,110,114,160,132,522,0.000713206080018007,0.0032907406544567,0.0228413199477856,0.0603882960175721,0.17854547089352,0.0103943431673628,0,0,0
GBR_SCO,2015,37,f,4,64,71,144,186,469,0.000497307159885967,0.00185143422806886,0.0129039224219353,0.0406898520271617,0.124463819209354,0.00882463178237099,0,0,0
GBR_SCO,2015,37,b,10,174,185,304,318,991,0.000607679816390629,0.00255901467036459,0.0176305360982966,0.049123485435592,0.142363560828675,0.00958726236713021,0,0,0
GBR_SCO,2015,38,m,3,102,122,125,135,487,0.000356603040009004,0.00305141406140531,0.0244442195932442,0.0471783562637282,0.182603322504737,0.00969740444924457,0,0,0
GBR_SCO,2015,38,f,4,67,73,142,228,514,0.000497307159885967,0.00193822020750958,0.0132674131943842,0.0401247151934511,0.152568552579208,0.00967134485317417,0,0,0
GBR_SCO,2015,38,b,7,169,195,267,363,1001,0.00042537587147344,0.00248547976604377,0.0185835380495559,0.0431446401687601,0.162509347738394,0.00968400568062295,0,0,0
GBR_SCO,2015,39,m,2,102,115,159,115,493,0.000237735360006002,0.00305141406140531,0.0230416824034679,0.0600108691674623,0.155550978429961,0.00981687965806483,0,0,0
GBR_SCO,2015,39,f,0,67,86,138,226,517,0,0.00193822020750958,0.0156301032153019,0.0389944415260299,0.151230231942548,0.00972779239122772,0,0,0
GBR_SCO,2015,39,b,2,169,201,297,341,1010,0.000121535963278126,0.00248547976604377,0.0191553392203115,0.0479923525472724,0.152660296360309,0.00977107466276641,0,0,0
GBR_SCO,2015,40,m,5,123,118,144,124,514,0.000594338400015006,0.00367964636816522,0.0236427697705149,0.0543494664158149,0.16772453326361,0.0102350428889357,0,0,0
GBR_SCO,2015,40,f,0,64,81,149,200,494,0,0.00185143422806886,0.0147213762841797,0.0421026941114381,0.133832063665972,0.0092950279328172,0,0,0
GBR_SCO,2015,40,b,5,187,199,293,324,1008,0.000303839908195314,0.00275020542159872,0.0189647388300596,0.0473459908968041,0.145049665749971,0.00975172600006786,0,0,0
GBR_SCO,2015,41,m,0,111,105,174,110,500,0,0.00332065647858813,0.0210380578466446,0.0656722719191097,0.148787892411267,0.00995626740168847,0,0,0
GBR_SCO,2015,41,f,2,81,95,151,199,528,0.000248653579942983,0.00234322144489964,0.0172658116913219,0.0426678309451487,0.133162903347642,0.00993476669742406,0,0,0
GBR_SCO,2015,41,b,2,192,200,325,309,1028,0.000121535963278126,0.00282374032591955,0.0190600390251855,0.0525168841005506,0.138334403446732,0.00994521262705333,0,0,0
GBR_SCO,2015,42,m,3,98,102,154,131,488,0.000356603040009004,0.00293175076487961,0.0204369704795976,0.0581237349169132,0.177192853689781,0.00971731698404795,0,0,0
GBR_SCO,2015,42,f,2,67,75,139,218,501,0.000248653579942983,0.00193822020750958,0.013630903966833,0.0392770099428852,0.145876949395909,0.00942673885494214,0,0,0
GBR_SCO,2015,42,b,5,165,177,293,349,989,0.000303839908195314,0.00242665184258711,0.0168681345372892,0.0473459908968041,0.156241769588704,0.00956791370443166,0,0,0
GBR_SCO,2015,43,m,3,112,99,150,131,495,0.000356603040009004,0.00335057230271955,0.0198358831125506,0.0566140275164739,0.177192853689781,0.00985670472767159,0,0,0
GBR_SCO,2015,43,f,1,63,80,140,202,486,0.000124326789971492,0.00182250556825528,0.0145396308979553,0.0395595783597405,0.135170384302631,0.00914450116467441,0,0,0
GBR_SCO,2015,43,b,4,175,179,290,333,981,0.000243071926556251,0.00257372165122875,0.0170587349275411,0.0468612196589529,0.149078823131915,0.00949051905363747,0,0,0
GBR_SCO,2015,44,m,4,116,126,165,130,541,0.000475470720012005,0.00347023559924525,0.0252456694159735,0.0622754302681212,0.175840236486043,0.0107726813286269,0,0,0
GBR_SCO,2015,44,f,3,93,74,167,238,575,0.000372980369914475,0.00269036536266256,0.0134491585806086,0.0471889256148333,0.159260155762506,0.0108191114602629,0,0,0
GBR_SCO,2015,44,b,7,209,200,332,368,1116,0.00042537587147344,0.00307375900061034,0.0190600390251855,0.0536480169888702,0.16474776850614,0.0107965537857894,0,0,0
GBR_SCO,2015,45,m,3,110,118,162,121,514,0.000356603040009004,0.0032907406544567,0.0236427697705149,0.0611431497177918,0.163666681652394,0.0102350428889357,0,0,0
GBR_SCO,2015,45,f,2,68,77,154,213,514,0.000248653579942983,0.00196714886732316,0.0139943947392819,0.0435155361957146,0.14253114780426,0.00967134485317417,0,0,0
GBR_SCO,2015,45,b,5,178,195,316,334,1028,0.000303839908195314,0.00261784259382125,0.0185835380495559,0.0510625703869969,0.149526507285464,0.00994521262705333,0,0,0
GBR_SCO,2015,46,m,1,103,110,180,141,535,0.000118867680003001,0.00308132988553673,0.0220398701250562,0.0679368330197686,0.190719025727169,0.0106532061198067,0,0,0
GBR_SCO,2015,46,f,1,83,73,178,233,568,0.000124326789971492,0.0024010787645268,0.0132674131943842,0.0502971782002415,0.155914354170857,0.010687400538138,0,0,0
GBR_SCO,2015,46,b,2,186,183,358,374,1103,0.000121535963278126,0.00273549844073456,0.0174399357080448,0.0578493677169142,0.167433873427436,0.0106707874782489,0,0,0
GBR_SCO,2015,47,m,1,102,115,186,127,531,0.000118867680003001,0.00305141406140531,0.0230416824034679,0.0702013941204276,0.171782384874826,0.0105735559805932,0,0,0
GBR_SCO,2015,47,f,2,82,81,144,214,523,0.000248653579942983,0.00237215010471322,0.0147213762841797,0.0406898520271617,0.14320030812259,0.00984068746733481,0,0,0
GBR_SCO,2015,47,b,3,184,196,330,341,1054,0.000182303944917189,0.00270608447900623,0.0186788382446818,0.053324836163636,0.152660296360309,0.0101967452421344,0,0,0
